,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Alert Club of Brooklyn v Liberty Club of Brooklyn on 29 September 1860",Day,"29 September 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Liberty Club of Brooklyn",40,15,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Montague Club of Brooklyn on 20 May 1865",Day,"20 May 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montague Club of Brooklyn",27,22,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Montague Club of Brooklyn on 25 November 1865",Day,"25 November 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montague Club of Brooklyn",34,7,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Montauk Club of Brooklyn on 26 October 1858",Day,"26 October 1858",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Montauk Club of Brooklyn",39,17,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v National Club of Brooklyn on 1 June 1865",Day,"1 June 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","National Club of Brooklyn",23,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 26 November 1857",Day,"26 November 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",27,16,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 3 October 1857",Day,"3 October 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",17,16,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Pastime Club of Brooklyn on 26 October 1860",Day,"26 October 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Pastime Club of Brooklyn",21,1,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Pawnee Club of Brooklyn on 29 October 1864",Day,"29 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Pawnee Club of Brooklyn",23,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Powhattan Club of Brooklyn on 29 July 1859",Day,"29 July 1859",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Powhattan Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Reliance Club of New York on 30 September 1865",Day,"30 September 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Reliance Club of New York",62,18,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Shawnee Club of Brooklyn on 13 October 1864",Day,"13 October 1864",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Shawnee Club of Brooklyn",17,13,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Sheridan Club of Brooklyn on 1 June 1865",Day,"1 June 1865",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Sheridan Club of Brooklyn",49,47,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 22 July 1861",Day,"22 July 1861",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",13,45,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",48,12,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 6 June 1857",Day,"6 June 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",15,9,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Wyoming Club of Brooklyn on 10 June 1860",Day,"10 June 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Wyoming Club of Brooklyn",33,16,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Brooklyn v Wyoming Club of Brooklyn on 27 October 1860",Day,"27 October 1860",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Wyoming Club of Brooklyn",52,9,,,,true,"Bob Tholkes",Brooklyn
"Alert Club of Hunt's Point v Irving Club of Morrisania on 25 July 1862",Day,"25 July 1862",,"United States",NY,"Hunt's Point","Alert Club of Hunt's Point","Irving Club of Morrisania",16,19,"Hunt's Point, NY",,,true,"Bob Tholkes","The Bronx"
"Alert Club of Jersey City v Lone Star Club of Jersey City on 26 September 1857",Day,"26 September 1857",,"United States",NJ,"Jersey City","Alert Club of Jersey City","Lone Star Club of Jersey City",34,41,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Columbia Club of New York on 25 August 1865",Day,"25 August 1865",,"United States",NY,"New York","Alert Club of New York","Columbia Club of New York",29,33,,,,true,"Bob Tholkes",Manhattan
"Alert Club of New York v Enterprise Club of Clifton on 16 September 1865",Day,"16 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Enterprise Club of Clifton",18,45,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Tempest Club of New York on 15 June 1865",Day,"15 June 1865",,"United States",NY,"New York","Alert Club of New York","Tempest Club of New York",11,3,,,,true,"Bob Tholkes",Manhattan
"Alert Club of New York v Unknown Club of New York on 11 October 1865",Day,"11 October 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Unknown Club of New York",60,18,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Unknown Club of New York on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Unknown Club of New York",18,13,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of New York v Young America Club on 30 September 1865",Day,"30 September 1865",,"United States",NJ,Hoboken,"Alert Club of New York","Young America Club",35,18,,,,true,"Bob Tholkes","Hudson County"
"Alert Club of Newark v Athletic Club of Newark on 30 August 1865",Day,"30 August 1865",,"United States",NJ,Newark,"Alert Club of Newark","Athletic Club of Newark",22,22,,,,true,"Bob Tholkes","Essex County"
"Alert Club of Newark v Rhakahova Club of Eaglewood on 21 October 1865",Day,"21 October 1865",,"United States",NJ,Newark,"Alert Club of Newark","Rhakahova Club of Eaglewood",38,30,,,,true,"Bob Tholkes","Essex County"
"Alert Club of Newark v Rhakahova Club of Englewood on 7 October 1865",Day,"7 October 1865",,"United States",NJ,Englewood,"Alert Club of Newark","Rhakahova Club of Englewood",77,29,,,,true,"Bob Tholkes","Bergen County"
"Alert Club of Paterson v Aetna Club of Jersey City on 29 June 1867",Day,"29 June 1867",,"United States",NJ,Paterson,"Alert Club of Paterson","Aetna Club of Jersey City",62,24,,,,true,"John Zinn","Passaic County"
"Alert Club of Paterson v Amateur Club of Paterson on 18 July 1867",Day,"18 July 1867",,"United States",NJ,Paterson,"Alert Club of Paterson","Amateur Club of Paterson",21,18,,,,true,"John Zinn","Passaic County"
"Alert Club of Paterson v Eagles Club of Paterson on 23 September 1866",Day,"23 September 1866",,"United States",NJ,Paterson,"Alert Club of Paterson","Eagles Club of Paterson",49,29,,,,true,"John Zinn","Passaic County"
"Alert Club of Paterson v Passaic Club of Passaic on 24 July 1867",Day,"24 July 1867",,"United States",NJ,Paterson,"Alert Club of Paterson","Passaic Club of Passaic",51,32,,,,true,"John Zinn","Passaic County"
"Alert Club of Red Hook v Olympic Club of Poughkeepsie on 12 November 1860",Day,"12 November 1860",,"United States",NY,"New York","Alert Club of Red Hook","Olympic Club of Poughkeepsie",41,33,,,,true,"Craig Waff",Manhattan
"Alert Club of Seton Hall of South orange v Rose Hill Club of Fordham on 5 November 1863",Day,"5 November 1863",,"United States",NJ,"South Orange","Alert Club of Seton Hall of South Orange","Rose Hill Club of Fordham",15,32,"South Orange, NJ",,,true,"Bob Tholkes","Essex County"
"Alert Club of So. Orange v Active Club of Newark on 8 June 1865",Day,"8 June 1865",,"United States",NJ,Newark,"Alert Club of So. Orange","Active Club of Newark",21,11,,,,true,"Bob Tholkes","Essex County"
"Alert M v Montauk M on 9 November 1858",Day,"9 November 1858",,"United States",NY,"New York","Alert M","Montauk M",47,20,,,,true,"Craig Waff",Manhattan
"Alert v Expert in New York on 9 August 1859",Day,"9 August 1859",,"United States",NY,"New York",Alert,Expert,39,30,,,,true,"Craig Waff",Manhattan
"Alert v Independent in New York on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York",Alert,Independent,40,25,,,,true,"Craig Waff",Manhattan
"Alert v Young America in Williamsburg on 28 August 1860",Day,"28 August 1860",,"United States",NY,Williamsburg,Alert,"Young America",39,13,,,,true,"Craig Waff",Brooklyn
"Alida Club of Ravenswood v Star Jr. Club of Flushing on 24 July 1860",Day,"24 July 1860",,"United States",NY,Astoria,"Alida Club of Ravenswood","Star Jr. Club of Flushing",7,17,,,,true,"Bob Tholkes",Queens
"Alida Club of Ravenswood v Young America Club of Williamsburg on 29 April 1858",Day,"29 April 1858",,"United States",NY,Williamsburg,"Alida Club of Ravenswood","Young America Club of Williamsburg",41,3,,,,true,"Craig Waff",Brooklyn
"All Brooklyn Nine v All New York Nine on 17 August 1858",Day,"17 August 1858",,"United States",NY,Brooklyn,"All Brooklyn Nine","All New York Nine",29,8,,,,true,"Craig Waff",Brooklyn
"All New York Nine v All Brooklyn Nine on 10 September 1858",Day,"10 September 1858","103rd St. Corona Plaza","United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",29,18,,,,true,"Craig Waff",Brooklyn
"All New York Nine v All Brooklyn Nine on 20 July 1858",Day,"20 July 1858",,"United States",NY,Brooklyn,"All New York Nine","All Brooklyn Nine",22,18,,,,true,"Craig Waff",Brooklyn
"All-Nine of Newark v All-Nine of Bloomfield on 12 October 1858",Day,"12 October 1858",,"United States",NJ,Bloomfield,"All-Nine of Newark","All-Nine of Bloomfield",21,18,,,,true,"Craig Waff","Essex County"
"Alliance Club of New York v Metamora Club of Fordham on 14 October 1865",Day,"14 October 1865",,"United States",NY,"New York","Alliance Club of New York","Metamora Club of Fordham",15,25,,,,true,"Bob Tholkes",Manhattan
"Alpine Club of New York v Constellation Club of Mount Vernon on 21 September 1860",Day,"21 September 1860",,"United States",NJ,Hoboken,"Alpine Club of New York","Constellation Club of Mount Vernon",31,18,,,,true,"Craig Waff","Hudson County"
"Alpine Club of New York v Constellation Club of Mount Vernon on 23 October 1861",Day,"23 October 1861",,"United States",NY,Morrisania,"Alpine Club of New York","Constellation Club of Mount Vernon",34,18,,,,true,"Craig Waff","The Bronx"
"Alpine Club of New York v Constellation Club of Mt. Vernon on 21 September 1860",Day,"21 September 1860",,"United States",NJ,Hoboken,"Alpine Club of New York","Constellation Club of Mt. Vernon",31,18,,,,true,"Bob Tholkes","Hudson County"
