,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Club of Blue Mound",Year,"1 May 1875",,"United States",IL,"Blue Mound","Club of Blue Mound","Blue Mound, IL",,,,,,,Club,true,
"Club of Bonus Township",Year,"1 January 1870",,"United States",IL,Bonus,"Club of Bonus Township","Bonus, IL",,,,,,,Club,true,
"Club of Bowlesville Township",Year,"1 March 1882",,"United States",IL,Bowlesville,"Club of Bowlesville Township","Bowlesville, IL",,,,,,,Club,true,
"Club of Broughton Township",Year,"1 June 1871",Emington,"United States",IL,"Broughton Township","Club of Broughton Township","Broughton Township, IL",,,,,,,Club,true,
"Club of Buffalo Grove",Year,"1 March 1901",,"United States",IL,"Buffalo Grove","Club of Buffalo Grove","Buffalo Grove, IL",,,,,,,Club,true,
"Club of Burnham",Year,"1 November 1907",,"United States",IL,Burnham,"Club of Burnham","Burnham, IL",,,,,,,Club,true,
"Club of Butler, IL",Year,"1 January 1868",,"United States",IL,Butler,"Club of Butler, IL","Butler, IL",,,,,,,Club,true,
"Club of Cabery",Year,"1 May 1875",,"United States",IL,Cabery,"Club of Cabery","Cabery, IL",,,,,,,Club,true,
"Club of Cairo",Year,"1 May 1864",,"United States",IL,Cairo,"Club of Cairo","Cairo, IL",,,,,,,Club,true,
"Club of Canton, IL",Year,"1 January 1867",,"United States",IL,Canton,"Club of Canton, IL","Canton, IL",,,,,,,Club,true,
"Club of Carbon Cliff",Year,"1 January 1867",,"United States",IL,"Carbon Cliff","Club of Carbon Cliff","Carbon Cliff, IL",,,,,,,Club,true,
"Club of Carbondale",Year,"1 August 1866",,"United States",IL,Carbondale,"Club of Carbondale","Carbondale, IL",,,,,,,Club,true,
"Club of Carpentersville",Year,"1 January 1882",,"United States",IL,Carpentersville,"Club of Carpentersville","Carpentersville, IL",,,,,,,Club,true,
"Club of Casey",Year,"1 April 1873",,"United States",IL,Casey,"Club of Casey","Casey, IL",,,,,,,Club,true,
"Club of Charleston, IL",Year,"1 November 1874",,"United States",IL,Charleston,"Club of Charleston, IL","Charleston, IL",,,,,,,Club,true,
"Club of Chatsworth",Year,"1 April 1870",,"United States",IL,Chatsworth,"Club of Chatsworth","Chatsworth, IL",,,,,,,Club,true,
"Club of Chemung",Year,"1 May 1867",,"United States",IL,Chemung,"Club of Chemung","Chemung, IL",,,,,,,Club,true,
"Club of Chester, IL",Year,"1 April 1876",,"United States",IL,Chester,"Club of Chester, IL","Chester, IL",,,,,,,Club,true,
"Club of Christopher",Year,"1 March 1887",,"United States",IL,Christopher,"Club of Christopher","Christopher, IL",,,,,,,Club,true,
"Club of Clifton, IL",Year,"1 May 1875",,"United States",IL,Clifton,"Club of Clifton, IL","Clifton, IL",,,,,,,Club,true,
"Club of Corinth, IL",Year,"1 October 1876",,"United States",IL,Corinth,"Club of Corinth, IL","Corinth, IL",,,,,,,Club,true,
"Club of Crystal Lake",Year,"1 January 1868",,"United States",IL,"Crystal Lake","Club of Crystal Lake","Crystal Lake, IL",,,,,,,Club,true,
"Club of Danby, IL",Day,"15 June 1859","Glen Ellyn","United States",IL,Danby,"Club of Danby, IL","Danby, IL",,,,,,,Club,true,
"Club of Danby, IL v Plowboys Club of Downers Grove on 18 June 1859",Day,"18 June 1859",,"United States",IL,Danby,"Club of Danby, IL v Plowboys Club of Downers Grove on 18 June 1859","Danby, IL",,"Club of Danby, IL","Plowboys Club of Downers Grove",,,,Ballgame,true,
"Club of Danvers, IL",Year,"1 May 1876",,"United States",IL,Danvers,"Club of Danvers, IL","Danvers, IL",,,,,,,Club,true,
"Club of DeKalb",Year,"1 January 1867",,"United States",IL,DeKalb,"Club of DeKalb","DeKalb, IL",,,,,,,Club,true,
"Club of Deer Park",Month,"1 August 1868",Ottawa,"United States",IL,"Deer Park","Club of Deer Park","Deer Park, IL",,,,,,,Club,true,
"Club of Deerfield, IL",Year,"1 July 1871",,"United States",IL,Deerfield,"Club of Deerfield, IL","Deerfield, IL",,,,,,,Club,true,
"Club of Diamond Lake",Year,"1 March 1884",,"United States",IL,"Diamond Lake","Club of Diamond Lake","Diamond Lake, IL",,,,,,,Club,true,
"Club of Dixon",Year,"1 November 1866",,"United States",IL,Dixon,"Club of Dixon","Dixon, IL",,,,,,,Club,true,
"Club of Dundee",Year,"1 January 1867",,"United States",IL,Dundee,"Club of Dundee","Dundee, IL",,,,,,,Club,true,
"Club of Dunning",Year,"1 January 1890",,"United States",IL,Dunning,"Club of Dunning","Dunning, IL",,,,,,,Club,true,
"Club of El Paso, IL",Year,"1 January 1867",,"United States",IL,"El Paso","Club of El Paso, IL","El Paso, IL",,,,,,,Club,true,
"Club of Elburn",Year,"1 January 1888",,"United States",IL,Elburn,"Club of Elburn","Elburn, IL",,,,,,,Club,true,
"Club of Elk Grove",Year,"1 January 1891",,"United States",IL,"Elk Grove","Club of Elk Grove","Elk Grove, IL",,,,,,,Club,true,
"Club of Elkhart, IL",Year,"1 January 1867",,"United States",IL,Elkhart,"Club of Elkhart, IL","Elkhart, IL",,,,,,,Club,true,
"Club of Ellsworth, IL",Year,"1 April 1877",,"United States",IL,Ellsworth,"Club of Ellsworth, IL","Ellsworth, IL",,,,,,,Club,true,
"Club of Elmhurst",Year,"1 January 1885",,"United States",IL,Elmhurst,"Club of Elmhurst","Elmhurst, IL",,,,,,,Club,true,
"Club of Elmwood, IL",Year,"1 January 1868",,"United States",IL,Elmwood,"Club of Elmwood, IL","Elmwood, IL",,,,,,,Club,true,
"Club of Emden",Year,"1 April 1871",,"United States",IL,Emden,"Club of Emden","Emden, IL",,,,,,,Club,true,
"Club of Enfield, IL",Year,"1 May 1875",,"United States",IL,Enfield,"Club of Enfield, IL","Enfield, IL",,,,,,,Club,true,
"Club of Farmington",Year,"1 March 1874",,"United States",IL,Farmington,"Club of Farmington","Farmington, IL",,,,,,,Club,true,
"Club of Flora",Year,"1 January 1879",,"United States",IL,Flora,"Club of Flora","Flora, IL",,,,,,,Club,true,
"Club of Forsyth",Year,"1 July 1867",,"United States",IL,Forsyth,"Club of Forsyth","Forsyth, IL",,,,,,,Club,true,
"Club of Fox Lake",Year,"1 March 1895",,"United States",IL,"Fox Lake","Club of Fox Lake","Fox Lake, IL",,,,,,,Club,true,
"Club of Frankfort",Year,"1 January 1889",,"United States",IL,Frankfort,"Club of Frankfort","Frankfort, IL",,,,,,,Club,true,
"Club of Franklin Park",Year,"1 July 1893",,"United States",IL,"Franklin Park","Club of Franklin Park","Franklin Park, IL",,,,,,,Club,true,
"Club of Freeport",Month,"1 June 1858",,"United States",IL,Freeport,"Club of Freeport","Freeport, IL",,,,,,,Club,true,
"Club of Gardner",Month,"1 July 1874",,"United States",IL,Gardner,"Club of Gardner","Gardner, IL",,,,,,,Club,true,
"Club of Gardner v Club of Wilmington in July 1874",Month,"1 July 1874",,"United States",IL,Gardner,"Club of Gardner v Club of Wilmington in July 1874","Gardner, IL",,"Club of Gardner","Club of Wilmington",18,13,,Ballgame,true,
