,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,true,"Ralph Carhart",Manhattan
"Sons of Diagoras of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Sons of Diagoras of Columbia College",,,true,"Ralph Carhart",Manhattan
"Ninth and Fifteenth Ward of New York",Year,"1 September 1832",,"United States",NY,"New York","Ninth and Fifteenth Ward of New York",,,true,"Ralph Carhart",Manhattan
"First Ward Of New York",Year,"1 September 1832",,"United States",NY,"New York","First Ward Of New York",,,true,"Ralph Carhart",Manhattan
"Gothams Club of New York",Year,"1 January 1837",,"United States",NY,"New York","Gotham Club of New York",,,true,,Manhattan
"Brooklyn Base Ball Club",Circa,"1 January 1840",,"United States",NY,Brooklyn,"Brooklyn Base Ball Club",Brooklyn,,true,"Ralph Carhart",Brooklyn
"New York Base Ball Club",Year,"1 January 1843",,"United States",NY,"New York","New York Base Ball Club",,,true,,Manhattan
"Magnolia Ball Club of New York",Year,"1 September 1843",,"United States",NY,"New York","Magnolia Ball Club of New York",,,true,"Ralph Carhart",Manhattan
"New York Ball Club",Day,"10 November 1844",,"United States",NY,,"New York Base Ball Club",,,true,"Eric Miklich",
"Knickerbocker Base Ball Club of New York",Day,"23 September 1845",,"United States",NY,"New York","Knickerbocker Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Union Star Cricket Club",Day,"21 October 1845",,"United States",NY,"New York","Union Star Cricket Club",,,true,"Bob Tholkes",Brooklyn
"Washington Base Ball Club",Year,"1 September 1850",,"United States",NY,"New York","Washington Base Ball Club",,,true,"Ralph Carhart",Manhattan
"Saint John Base Ball Club",Year,"1 January 1853",,Canada,"New Brunswick","Saint John","Saint John Base Ball Club",Canada,,true,"Bruce Allardice",
"Gotham Club of New York",Year,"1 July 1853",,"United States",NY,"New York","Gotham Club of New York",,,true,"Richard Hershberger",Manhattan
"Olympic Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Olympic Club of Boston",MA,,true,"Bruce Allardice",
"Aurora Ball Club of Boston",Month,"1 July 1853",,"United States",MA,Boston,"Aurora Ball Club of Boston",,,true,"Bruce Allardice",
"Young Canadians Club of Hamilton",Year,"1 January 1854",,Canada,Ontario,Hamilton,"Young Canadians Club of Hamilton","Ontario, Canada",,true,"Bill Humber",
"Club of Birmingham, MI",Year,"1 January 1854",,"United States",MI,Birmingham,"Club of Birmingham, MI",MI,,true,"Bruce Allardice",
"Eagle Base Ball Club of New York",Month,"1 April 1854",,"United States",NY,"New York","Eagle Base Ball Club of New York",,,true,"Richard Hershberger",Manhattan
"Empire Club of New York",Day,"23 October 1854",,"United States",NY,"New York","Empire Club of New York",,,true,"Richard Hershberger",Manhattan
"Young America Club of New York",Day,"30 October 1854",,"United States",NY,"New York","Young America Club of New York",,,true,,Manhattan
"Excelsior Club of Brooklyn",Day,"8 December 1854","Washington Avenue and DeKalb Avenue","United States",NY,Brooklyn,"Excelsior Club of Brooklyn",,,true,,Brooklyn
"Continental Club of Brooklyn",Year,"1 January 1855",,"United States",NY,Brooklyn,"Continental Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Washington Club of Orange",Day,"26 May 1855",,"United States",NJ,Orange,"Washington Club of Orange",NJ,,true,"John Zinn","Essex County"
"Stuyvesant Club of New York",Day,"28 May 1855",,"United States",NY,"New York","Stuyvesant Club of New York",,,true,"Richard Hershberger",Manhattan
"Baltic Club of New York",Day,"1 June 1855",,"United States",NY,"New York","Baltic Club of New York",,,true,,Manhattan
"Oriental/Olympic Club of Newark",Day,"16 June 1855",,"United States",NJ,Newark,"Oriental/Olympic Club of Newark",,,true,,"Essex County"
"Newark Club",Day,"16 June 1855",,"United States",NJ,Newark,"Newark Club","Newark, NJ",,true,"Richard Hershberger","Essex County"
"Putnam Club of Brooklyn",Day,"26 June 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Friendship Club of Newark",Day,"26 June 1855",,"United States",NJ,Newark,"Friendship Club of Newark",,,true,,"Essex County"
"Eckford Club of Brooklyn",Day,"27 June 1855",,"United States",NY,Brooklyn,"Eckford Club of Brooklyn",,,true,,Brooklyn
"Astoria Club of Brooklyn",Day,"7 July 1855",,"United States",NY,Brooklyn,"Astoria Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Pavonia Club of Jersey City",Day,"15 July 1855",,"United States",NJ,"Jersey City","Pavonia Club of Jersey City","Hudson County",,true,"John Zinn","Hudson County"
"Washington Club of Brooklyn",Day,"18 July 1855",,"United States",NY,Brooklyn,"Washington Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Excelsior Club of Jersey City",Day,"19 July 1855",,"United States",NJ,"Jersey City","Excelsior Club of Jersey City",,,true,"John Zinn","Hudson County"
"Columbia Club of Brooklyn",Day,"28 July 1855",,"United States",NY,Brooklyn,"Columbia Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Union Club of Morrisania",Day,"28 July 1855",,"United States",NY,Morrisania,"Union Club of Morrisania","The Bronx",,true,"Richard Hershberger","The Bronx"
"Club of Burlington",Year,"1 August 1855",,Canada,Ontario,Burlington,"Club of Burlington","Burlington, Ontario, Canada",,true,"Bruce Allardice",
"Bloomfield Club",Day,"6 August 1855",,"United States",NJ,Bloomfield,"Bloomfield Club","Bloomfield, NJ",,true,"John Zinn","Essex County"
"Atlantic Club of Jamaica",Day,"14 August 1855",,"United States",NY,Jamaica,"Atlantic Club of Jamaica",Queens,,true,"Richard Hershberger",Queens
"Pioneer Club of Jersey City, NJ",Day,"18 August 1855",,"United States",NJ,"Jersey City","Pioneer Club of Jersey City, NJ",,,true,"Richard Hershberger","Hudson County"
"Young Men's Association of Paterson",Day,"22 August 1855",,"United States",NJ,Paterson,"Young Men's Association of Paterson","Passaic County",,true,"John Zinn","Passaic County"
"Atlantic Club of Brooklyn",Day,"25 August 1855",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Fear Not Club of Hudson City",Day,"29 August 1855","Jersey City","United States",NJ,"Hudson City","Fear Not Club of Hudson City","Hudson City, NJ",,true,"John Zinn","Hudson County"
"Newark Jr.",Day,"5 September 1855",,"United States",NJ,Newark,"Newark Jr.",,,true,"Richard Hershberger","Essex County"
"East Newark Club",Day,"5 September 1855",,"United States",NJ,"East Newark","East Newark Club","East Newark, NJ",,true,"John Zinn","Hudson County"
"Harmony Club of Brooklyn",Day,"8 September 1855",,"United States",NY,Brooklyn,"Harmony Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Palisade Club of West Hoboken",Day,"9 September 1855",,"United States",NJ,"West Hoboken","Palisade Club of West Hoboken","West Hoboken, NJ",,true,"Eric Miklich",
"Palisades Club of West Hoboken",Day,"16 September 1855","Union City","United States",NJ,"West Hoboken","Palisades Club of West Hoboken",,,true,"John Zinn","Hudson County"
"Newark Junior/Adriatic",Day,"16 September 1855",,"United States",NJ,Newark,"Newark Junior/Adriatic",,,true,"John Zinn","Essex County"
"Empire Club of Newark",Day,"20 September 1855",,"United States",NJ,Newark,"Empire Club of Newark",,,true,"John Zinn","Essex County"
"Bedford Club of Brooklyn",Day,"29 September 1855",,"United States",NY,Brooklyn,"Bedford Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"St. John's Club of Newark",Day,"24 October 1855",,"United States",NJ,Newark,"St. John's Club of Newark",,,true,"John Zinn","Essex County"
"Elm Tree Club of Boston",Year,"1 December 1855",,"United States",MA,Boston,"Elm Tree Club of Boston",,,true,"Bruce Allardice",
"Continental Club of East Brooklyn",Day,"2 December 1855",,"United States",NY,Brooklyn,"Continental Club of East Brooklyn",,,true,"Craig Waff",Brooklyn
"Club of Newburgh",Year,"1 January 1856",,"United States",NY,Newburgh,"Club of Newburgh","Newburgh, NY",,true,,
"London Base Ball Club",Year,"1 January 1856",,Canada,Ontario,London,"London Base Ball Club","London, Ontario, Canada",,true,"Bruce Allardice",
"Columbia Jr. Club of Brooklyn",Year,"1 January 1856",,"United States",NY,Brooklyn,"Columbia Jr. Club of Brooklyn",,,true,"Bruce Allardice",Brooklyn
"Excelsior Club of Boston",Year,"1 January 1856",,"United States",MA,Boston,"Excelsior Club of Boston",,,true,"Bruce Allardice",
"Base Ball Club of West Farms",Year,"1 January 1856",,"United States",NY,"West Farms","Base Ball Club of West Farms","West Farms, NY",,true,"Bruce Allardice","The Bronx"
"Harlem Club of New York",Month,"1 March 1856","Mount Morris @ 123rd st","United States",NY,"New York","Harlem Club of New York",,,true,"Richard Hershberger",Manhattan
"Washington Club of Buffalo",Year,"1 April 1856",,"United States",NY,Buffalo,"Washington Club of Buffalo","Buffalo, NY",,true,"Craig Waff",
"Belding Base Ball Club of Piermont",Day,"17 April 1856",,"United States",NY,Piermont,"Belding Base Ball Club of Piermont","Rockland County",,true,"Jerry Kuntz","Rockland County"
"Club of Trenton",Month,"1 May 1856",,"United States",NJ,Trenton,"Club of Trenton","Trenton, NJ",,true,,
"Star Club of Brooklyn",Year,"1 May 1856",,"United States",NY,Brooklyn,"Star Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Excelsior Club of Albany",Day,"12 May 1856",,"United States",NY,Albany,"Excelsior Club of Albany","Albany, NY",,true,,
"American Club of Buffalo",Year,"1 June 1856",,"United States",NY,Buffalo,"American Club of Buffalo",,,true,"Bruce Allardice",
"Enterprise Club of Brooklyn",Day,"28 June 1856",,"United States",NY,Brooklyn,"Enterprise Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Empire Club of Albany",Day,"19 July 1856",,"United States",NY,Albany,"Empire Club of Albany",,,true,"Bruce Allardice",
"Union Club of Chicago",Day,"12 August 1856",,"United States",IL,Chicago,"Union Club of Chicago",IL,,true,"Bruce Allardice",
"Baltic Club of Morrisania",Day,"27 August 1856",,"United States",NY,Morrisania,"Baltic Club of Morrisania",,,true,"Gregory Christiano","The Bronx"
"National Club of Brooklyn",Year,"1 September 1856",,"United States",NY,Brooklyn,"National Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Young America Club of Harlem",Day,"20 September 1856",,"United States",NY,Harlem,"Young America Club of Harlem","Harlem, NY",,true,"Craig Waff",Manhattan
"Enterprise Jr. Club of Morrisania",Day,"20 September 1856",,"United States",NY,Morrisania,"Enterprise Jr. Club of Morrisania",,,true,,"The Bronx"
"Active Base Ball Club of New York",Month,"1 October 1856",,"United States",NY,"New York","Active Base Ball Club of New York",,,true,"Ralph Carhart",Manhattan
"Enterprise Club of Bedford",Day,"3 October 1856",,"United States",NY,Brooklyn,"Enterprise Club of Bedford",,,true,"Craig Waff",Brooklyn
"Excelsior Club of Greenpoint",Day,"16 October 1856",,"United States",NY,Greenpoint,"Excelsior Club of Greenpoint","Greenpoint, NY",,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn",Day,"25 October 1856",,"United States",NY,Brooklyn,"Excelsior Club of South Brooklyn",,,true,,Brooklyn
"Putnam Club of Williamsburg",Day,"25 October 1856",,"United States",NY,Williamsburg,"Putnam Club of Williamsburg","Williamsburg, NY",,true,,Brooklyn
"Bay State Club of Boston",Year,"1 November 1856",,"United States",MA,Boston,"Bay State Club of Boston",,,true,"Bruce Allardice",
"Continental Jr. Club of Brooklyn",Day,"1 November 1856",,"United States",NY,Brooklyn,"Continental Jr. Club of Brooklyn",,,true,,Brooklyn
"National Jr. Club of Brooklyn",Day,"1 November 1856",,"United States",NY,Brooklyn,"National Jr. Club of Brooklyn",,,true,,Brooklyn
"Columbia Club of Hoboken",Day,"8 November 1856",,"United States",NJ,Hoboken,"Columbia Club of Hoboken","Hoboken, NJ",,true,"John Zinn","Hudson County"
"Union Club of Hoboken",Day,"8 November 1856",,"United States",NJ,Hoboken,"Union Club of Hoboken",,,true,"John Zinn","Hudson County"
"Waverly Club of Hoboken",Day,"29 November 1856",,"United States",NJ,Hoboken,"Waverly Club of Hoboken",,,true,"John Zinn","Hudson County"
"Green Mountain Club of Boston",Year,"1 December 1856",,"United States",MA,Boston,"Green Mountain Club of Boston",,,true,"Bruce Allardice",
"Rivals Club of Albany",Year,"1 December 1856",,"United States",NY,Albany,"Rivals Club of Albany",,,true,"Bruce Allardice",
"Club of New Orleans",Year,"1 January 1857",,"United States",LA,"New Orleans","Club of New Orleans",LA,,true,"Larry McCray",
"Union Club of Medway",Year,"1 January 1857",,"United States",MA,Medway,"Union Club of Medway","Medway, MA",,true,"Bruce Allardice",
"Lone Star Club of Jersey City",Year,"1 January 1857",,"United States",NJ,"Jersey City","Lone Star Club of Jersey City",,,true,,"Hudson County"
"Independent Club of New York",Month,"1 January 1857","82nd St. & 2nd Ave.","United States",NY,"New York","Independent   Club of New York",,,true,"Richard Hershberger",Manhattan
"Niagara Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Warren Club of Williamsburg",Year,"1 January 1857",,"United States",NY,Williamsburg,"Warren Club of Williamsburg",,,true,"Richard Hershberger",Brooklyn
"Young America Club of Brooklyn",Year,"1 January 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn",,,true,"Richard Hershberger",Brooklyn
"Free Academy Club of New York",Year,"1 January 1857",},"United States",NY,"New York","Free Academy Club of New York",,,true,,
"Camden Town Ball Club of Camden",Year,"1 January 1857",,"United States",NJ,Camden,"Camden Town Ball Club of Camden","Camden, NJ",,true,"Bruce Allardice",
"Worcester Ball Club",Month,"1 February 1857",,"United States",MA,Worcester,"Worcester Ball Club","Worcester, MA",,true,"Bill Lamb",
"Liberty Club of New Brunswick",Day,"1 March 1857",,"United States",NJ,"New Brunswick","Liberty Club of New Brunswick","Middlesex County",,true,,"Middlesex County"
"Aurora Base Ball Club of Providence",Month,"1 March 1857",,"United States",RI,Providence,"Aurora Base Ball Club of Providence",RI,,true,,
"Metropolitan Club of New York",Day,"4 March 1857",,"United States",NY,"New York","Metropolitan Club of New York",,,true,,Manhattan
