,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,,,,,,Club,true,Manhattan
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York v Ninth and Fifteenth Ward of New York Circa 1832","United States",,"First Ward Of New York","Ninth and Fifteenth Ward of New York",,,,Ballgame,true,Manhattan
"In Mazatlan in November 1847",Month,"1 November 1847",,Mexico,Sinaloa,Mazatlan,"in Mazatlan in November 1847",Mexico,,,,,,,Ballgame,true,
"Saint John Base Ball Club",Year,"1 January 1853",,Canada,"New Brunswick","Saint John","Saint John Base Ball Club",Canada,,,,,,,Club,true,
"West End of Hamilton v East End of Hamilton on 13 August 1858",Day,"13 August 1858",,Canada,Ontario,Hamilton,"West End of Hamilton v East End of Hamilton on 13 August 1858",Canada,,"West End of Hamilton","East End of Hamilton",115,53,,Ballgame,true,
"In Gottingen in 1861",Year,"1 January 1861",,Germany,,Gottingen,"in Gottingen in 1861",Germany,,,,,,,Ballgame,true,
"Shangai Base Ball Club of Shanghai",Year,"1 January 1863",,China,,Shanghai,"Shangai Base Ball Club of Shanghai",China,,,,,,,Club,true,
"In Havana in 1864",Year,"1 January 1864",,Cuba,,Havana,"in Havana in 1864",Cuba,,,,,,,Ballgame,true,
"Shangai Base Ball Club of Shanghai v Club of Hong Kong in 1866",Year,"1 January 1866",,China,,Shanghai,"Shangai Base Ball Club of Shanghai v Club of Hong Kong in 1866",China,,"Shangai Base Ball Club of Shanghai","Club of Hong Kong",,,,Ballgame,true,
"Club of Hong Kong",Year,"1 January 1866",,"Hong Kong",,"Hong Kong","Club of Hong Kong","Hong Kong",,,,,,,Club,true,
"Club of Valparaiso",Year,"1 January 1867",,Chile,,Valparaiso,"Club of Valparaiso",Chile,"First Club Known in Chile",,,,,,Club,true,
"In Anadyr in 1867",Year,"1 January 1867",,Russia,Siberia,Anadyr,"in Anadyr in 1867",Russia,,,,,,,Ballgame,true,
"Club of Hamburg, Germany",Year,"1 January 1867",,Germany,,Hamburg,"Club of Hamburg, Germany",Germany,,,,,,,Club,true,
"Havana Base Ball Club",Year,"1 January 1867",,Cuba,,Havana,"Havana Base Ball Club",Cuba,,,,,,,Club,true,
"In Melbourne in 1867",Year,"1 January 1867",,Australia,Victoria,Melbourne,"in Melbourne in 1867",Australia,,,,,,,Ballgame,true,
"Crew of USS Powhatan v Chalaca Base Ball Club in February 1867",Month,"1 February 1867",,Peru,,Callao,"Crew of USS Powhatan v Chalaca Base Ball Club in February 1867",Peru,"First game in Peru","Crew of USS Powhatan","Chalaca Base Ball Club",35,30,,Ballgame,true,
"In Rio de Janeiro on 30 June 1867",Day,"30 June 1867",,Brazil,,"Rio de Janeiro","in Rio de Janeiro on 30 June 1867",Brazil,,,,,,,Ballgame,true,
"European v American in Lisbon on 4 October 1867",Day,"4 October 1867",,Portugal,,Lisbon,"European v American in Lisbon on 4 October 1867",Portugal,,European,American,10,16,,Ballgame,true,
"In Singapore in 1868",Year,"1 January 1868",,Singapore,,Singapore,"in Singapore in 1868",Singapore,,,,,,,Ballgame,true,
"Union Club of Matamoros",Day,"5 January 1868",,Mexico,Tamaulipas,Matamoros,"Union Club of Matamoros",Mexico,,,,,,,Club,true,
"American Club of Rome",Year,"1 January 1869",,Italy,,Rome,"American Club of Rome",Italy,,,,,,,Club,true,
"Crew of the USS Piscataqua v Crew of HMS Princess Charlotte on 5 February 1869",Day,"5 February 1869",,"Hong Kong",,"Hong Kong","Crew of the USS Piscataqua v Crew of HMS Princess Charlotte on 5 February 1869","Hong Kong",,"Crew of the USS Piscataqua","Crew of HMS Princess Charlotte",28,16,,Ballgame,true,
"Club of Melbourne",Year,"1 December 1869",,Australia,Victoria,Melbourne,"Club of Melbourne",Australia,,,,,,,Club,true,
"In Dingwall in 1870",Year,"1 January 1870",,Scotland,,Dingwall,"in Dingwall in 1870",Scotland,,,,,,,Ballgame,true,
"Brettauer v Decker in Zurich in June 1870",Month,"1 June 1870",,Switzerland,,Zurich,"Brettauer v Decker in Zurich in June 1870",Switzerland,,Brettauer,Decker,18,35,,Ballgame,true,
"In Paris in June 1870",Month,"1 June 1870",,France,,Paris,"in Paris in June 1870",France,,,,,,,Ballgame,true,
"In Abaiang in April 1871",Month,"1 April 1871",,Kiribati,"Gilbert Islands",Abaiang,"in Abaiang in April 1871",Kiribati,,,,,,,Ballgame,true,
"In Gravesend on 15 June 1871",Day,"15 June 1871",,England,,Gravesend,"in Gravesend on 15 June 1871",England,,,,,,,Ballgame,true,
"American residents v Nine from the USS Colorado on 26 October 1871",Day,"26 October 1871",,Japan,,Yokohama,"American residents v Nine from the USS Colorado on 26 October 1871",Japan,,"American residents","Nine from the USS Colorado",11,14,,Ballgame,true,
"US Navy Team v HMS Scout on 27 August 1873",Day,"27 August 1873",,Chile,,Coquimbo,"US Navy Team v HMS Scout on 27 August 1873",Chile,,"US Navy Team","HMS Scout",37,12,,Ballgame,true,
"American Base Ball Club of Vienna",Year,"1 January 1874",,Austria,,Vienna,"American Base Ball Club of Vienna",Austria,,,,,,,Club,true,
"Philadelphia Athletics v Boston Red Stockings on 24 August 1874",Day,"24 August 1874",,Ireland,,Dublin,"Philadelphia Athletics v Boston Red Stockings on 24 August 1874",Ireland,,"Philadelphia Athletics","Boston Red Stockings",,,,Ballgame,true,
"Nassau Cricket Club v Columbia Club in 1876",Year,"1 January 1876",,"The Bahamas",,Nassau,"Nassau Cricket Club v Columbia Club in 1876","The Bahamas",,"Nassau Cricket Club","Columbia Club",13,23,,Ballgame,true,
"Yokohama Base Ball Club",Year,"1 January 1876",,Japan,,Yokohama,"Yokohama Base Ball Club",Japan,,,,,,,Club,true,
"McDowell Co. Nine v Picked nine of Kingston on 21 January 1881",Day,"21 January 1881",,Jamaica,,Kingston,"McDowell Co. Nine v Picked nine of Kingston on 21 January 1881",Jamaica,,"McDowell Co. Nine","Picked nine of Kingston",,,,Ballgame,true,
"In Christchurch in September 1881",Month,"1 September 1881",,"New Zealand",,Christchurch,"in Christchurch in September 1881","New Zealand",,,,,,,Ballgame,true,
"Leinster Hurley and Base Ball Club",Day,"3 December 1881",,Ireland,,Dublin,"Leinster Hurley and Base Ball Club",Ireland,,,,,,,Club,true,
"USS Portsmouth v USS Jamestown in 1883",Year,"1 January 1883",,Barbados,,Bridgetown,"USS Portsmouth v USS Jamestown in 1883",Barbados,,"USS Portsmouth","USS Jamestown",6,5,,Ballgame,true,
"In Mindelo in 1883",Year,"1 January 1883",,"Cape Verde",,Mindelo,"in Mindelo in 1883","Cape Verde",,,,,,,Ballgame,true,
"Chiriqui Province team v Panama Cricket and Baseball Club on 7 January 1883",Day,"7 January 1883",,Panama,Chiriqui,,"Chiriqui Province team v Panama Cricket and Baseball Club on 7 January 1883",Panama,,"Chiriqui Province team","Panama Cricket and Baseball Club",,,,Ballgame,true,
"Cape Town club v USS Enterprise club on 14 April 1883",Day,"14 April 1883",,"South Africa",,"Cape Town","Cape Town club v USS Enterprise club on 14 April 1883","South Africa",,"Cape Town club","USS Enterprise club",,,,Ballgame,true,
"In Copenhagen on 4 July 1883",Day,"4 July 1883",,Denmark,,Copenhagen,"in Copenhagen on 4 July 1883",Denmark,,,,,,,Ballgame,true,
"In Algiers on 30 October 1883",Day,"30 October 1883",,Algeria,,Algiers,"in Algiers on 30 October 1883",Algeria,,,,,,,Ballgame,true,
"Ballgame in Livorno in 1884",Year,"1 January 1884",,Italy,,Livorno,"Ballgame in Livorno in 1884",Italy,,,,,,,Ballgame,true,
"In Izmir in March 1884",Month,"1 March 1884",,Turkey,,Izmir,"in Izmir in March 1884",Turkey,,,,,,,Ballgame,true,
"In Buenos Aires in 1886",Year,"1 July 1886",,Argentina,,"Buenos Aires","in Buenos Aires in 1886",Argentina,,,,,,,Ballgame,true,
"Marton Base Ball Club",Year,"1 January 1887",,"New Zealand",,Marton,"Marton Base Ball Club","New Zealand",,,,,,,Club,true,
"Buenos Aires Base Ball Club",Year,"1 August 1888",,Argentina,,"Buenos Aires","Buenos Aires Base Ball Club",Argentina,,,,,,,Club,true,
"Ballgame in Spain in 1889",Year,"1 January 1889",,Spain,,,"Ballgame in Spain in 1889",Spain,,,,,,,Ballgame,true,
"None (Derby Baseball Club)",Year,"1 January 1889",,England,,Derby,"None (Derby Baseball Club)",England,,,,,,,Club,true,
"US sailors from the USS Tallapoosa v US sailors from the USS Richmond in 1889",Year,"1 January 1889",,Uruguay,,"Colonia del Sacramento","US sailors from the USS Tallapoosa v US sailors from the USS Richmond in 1889",Uruguay,,"US sailors from the USS Tallapoosa","US sailors from the USS Richmond",,,,Ballgame,true,
"In Kathmandu in 1889",Year,"1 January 1889",,Nepal,,Kathmandu,"in Kathmandu in 1889",Nepal,,,,,,,Ballgame,true,
"In Colombo on 26 January 1889",Day,"26 January 1889",,"Sri Lanka",,Colombo,"in Colombo on 26 January 1889","Sri Lanka",,,,,,,Ballgame,true,
"In Cairo on 9 February 1889",Day,"9 February 1889",,Egypt,,Cairo,"in Cairo on 9 February 1889",Egypt,,,,,,,Ballgame,true,
"All Americans v Chicago White Stockings on 24 March 1889",Day,"24 March 1889",,"Northern Ireland",,Belfast,"All Americans v Chicago White Stockings on 24 March 1889","Northern Ireland",,"All Americans","Chicago White Stockings",9,8,,Ballgame,true,
"Southern Club of Bluefields",Day,"9 May 1889",,Nicaragua,,Bluefields,"Southern Club of Bluefields",Nicaragua,,,,,,,Club,true,
"Ballgame in Dominican Republic in 1890",Year,"1 January 1890",,"Dominican Republic",,,"Ballgame in Dominican Republic in 1890","Dominican Republic",,,,,,,Ballgame,true,
"In Corfu in 1890",Year,"1 January 1890",,Greece,,Corfu,"in Corfu in 1890",Greece,,,,,,,Ballgame,true,
"In Virgin Islands Circa 1890",Circa,"1 January 1890",,"Virgin Islands",,,"in Virgin Islands Circa 1890","Virgin Islands",,,,,,,Ballgame,true,
"Club of Edinburgh University",Year,"1 January 1890",,Scotland,,Edinburgh,"Club of Edinburgh University",Scotland,,,,,,,Club,true,
"Atlanta team v Boston team on 29 April 1890",Day,"29 April 1890",,Malta,,,"Atlanta team v Boston team on 29 April 1890",Malta,,"Atlanta team","Boston team",,,,Ballgame,true,
"El Cauto Club",Month,"1 June 1891",,"Dominican Republic",,,"El Cauto Club","Dominican Republic",,,,,,,Club,true,
"In Castries in 1892",Year,"1 January 1892",,"St. Lucia",,Castries,"in Castries in 1892","St. Lucia",,,,,,,Ballgame,true,
"Club of Cardiff",Year,"1 September 1892",,Wales,,Cardiff,"Club of Cardiff",Wales,,,,,,,Club,true,
"In Hamilton in 1894",Year,"1 January 1894",,Bermuda,,Hamilton,"in Hamilton in 1894",Bermuda,,,,,,,Ballgame,true,
"In Seoul on 23 October 1894",Day,"23 October 1894",,Korea,,Seoul,"in Seoul on 23 October 1894",Korea,,,,,,,Ballgame,true,
"El Caracas Base Ball Club on 23 May 1895",Day,"23 May 1895",,Venezuela,,Caracas,"El Caracas Base Ball Club on 23 May 1895",Venezuela,,"El Caracas Base Ball Club",,,,,Ballgame,true,
"Ballgame in Taipei in 1897",Year,"1 January 1897",,Taiwan,,Taipei,"Ballgame in Taipei in 1897",Taiwan,,,,,,,Ballgame,true,
"Almendares Baseball Club",Year,"1 January 1897",,"Puerto Rico",,Santurce,"Almendares Baseball Club","Puerto Rico",,,,,,,Club,true,
"Ballgame in Belgium in 1897",Year,"1 January 1897",,Belgium,,,"Ballgame in Belgium in 1897",Belgium,,,,,,,Ballgame,true,
"Borinquen Baseball Club v Almendares Baseball Club in January 1898",Month,"1 January 1898",,"Puerto Rico",,Santurce,"Borinquen Baseball Club v Almendares Baseball Club in January 1898","Puerto Rico",,"Borinquen Baseball Club","Almendares Baseball Club",3,0,,Ballgame,true,
"Club of USS Olympia v Army and Navy teams in May 1898",Month,"1 May 1898",,Philippines,,Manila,"Club of USS Olympia v Army and Navy teams in May 1898",Philippines,,"Club of USS Olympia","Army and Navy teams",,,,Ballgame,true,
"25th Infantry Club",Year,"1 January 1899",,Philippines,,Manila,"25th Infantry Club",Philippines,,,,,,,Club,true,
"Club of Port of Spain",Month,"1 February 1899",,"Trinidad and Tobago",,"Port of Spain","Club of Port of Spain","Trinidad and Tobago",,,,,,,Club,true,
"In Port of Spain on 11 April 1899",Day,"11 April 1899",,"Trinidad and Tobago",,"Port of Spain","in Port of Spain on 11 April 1899","Trinidad and Tobago",,,,,,,Ballgame,true,
"Captain Burke's team of med students v Med students on 4 July 1900",Day,"4 July 1900",,Austria,,Vienna,"Captain Burke's team of med students v Med students on 4 July 1900",Austria,,"Captain Burke's team of med students","Med students",13,8,,Ballgame,true,
"In Beirut in 1903",Year,"1 January 1903",,Lebanon,,Beirut,"in Beirut in 1903",Lebanon,,,,,,,Ballgame,true,
"Wanderers Club of Johannesburg",Year,"1 January 1904",,"South Africa",,Johannesburg,"Wanderers Club of Johannesburg","South Africa",,,,,,,Club,true,
"In Goteborg in 1904",Year,"1 July 1904",,Sweden,,Goteborg,"in Goteborg in 1904",Sweden,,,,,,,Ballgame,true,
"In The Netherlands in 1905",Year,"1 January 1905",,"The Netherlands",,,"in The Netherlands in 1905","The Netherlands",,,,,,,Ballgame,true,
"Hansong YMCA Team Club of Seoul",Year,"1 January 1905",,Korea,,Seoul,"Hansong YMCA Team Club of Seoul",Korea,,,,,,,Club,true,
"In Urmia in 1906",Year,"1 January 1906",,Iran,,Urmia,"in Urmia in 1906",Iran,,,,,,,Ballgame,true,
"Club of Sao Paolo",Year,"1 January 1907",,Brazil,,"Sao Paolo","Club of Sao Paolo",Brazil,,,,,,,Club,true,
"In Guam in 1908",Year,"1 January 1908",,Guam,,,"in Guam in 1908",Guam,,,,,,,Ballgame,true,
"In Burma in 1909",Year,"1 January 1909",,Burma,,,"in Burma in 1909",Burma,,,,,,,Ballgame,true,
"Club of Pyongyang",Year,"1 January 1910",,"North Korea",,Pyongyang,"Club of Pyongyang","North Korea",,,,,,,Club,true,
"In Tegucigalpa on 24 June 1910",Day,"24 June 1910",,Honduras,,Tegucigalpa,"in Tegucigalpa on 24 June 1910",Honduras,,,,,,,Ballgame,true,
"Hercules Club of Guatemala",Year,"1 July 1910",,Guatemala,,"Guatemala City","Hercules Club of Guatemala",Guatemala,,,,,,,Club,true,
"Sweden v US Olympic Club in Sweden in 1912",Year,"1 June 1912",,Sweden,,,"Sweden v US Olympic Club in Sweden in 1912",Sweden,"First International Game in Sweden.",Sweden,"US Olympic Club",,,,Ballgame,true,
"A. H. C. Quick Club of Amsterdam",Year,"1 July 1912",,"The Netherlands",,"Amsterdam and elsewhere","A. H. C. Quick Club of Amsterdam","The Netherlands",,,,,,,Club,true,
"In San Salvador in 1913",Year,"1 January 1913",,"El Salvador",,"San Salvador","in San Salvador in 1913","El Salvador",,,,,,,Ballgame,true,
"Ballgame in Bogota in 1913",Year,"1 January 1913",,Colombia,,Bogota,"Ballgame in Bogota in 1913",Colombia,,,,,,,Ballgame,true,
"Americans living in Haiti v US Navy sailors on 12 January 1913",Day,"12 January 1913",,Haiti,,"Port au Prince","Americans living in Haiti v US Navy sailors on 12 January 1913",Haiti,,"Americans living in Haiti","US Navy sailors",,,,Ballgame,true,
"Club of Tremp",Year,"1 November 1913",,Spain,,Tremp,"Club of Tremp",Spain,,,,,,,Club,true,
"Robert College Club of Istanbul",Year,"1 June 1915",,Turkey,,Istanbul,"Robert College Club of Istanbul",Turkey,,,,,,,Club,true,
"In Azores in 1917",Year,"1 January 1917",,Azores,,,"in Azores in 1917",Azores,,,,,,,Ballgame,true,
"Club of Frederiksted",Year,"1 June 1917",,"Virgin Islands",,Frederiksted,"Club of Frederiksted","Virgin Islands",,,,,,,Club,true,
"In Apia on 16 October 1917",Day,"16 October 1917",,Samoa,,Apia,"in Apia on 16 October 1917",Samoa,,,,,,,Ballgame,true,
"In Split in 1918",Year,"1 November 1918",,Croatia,,Split,"in Split in 1918",Croatia,,,,,,,Ballgame,true,
"In Fort de France in 1919",Year,"1 January 1919",,Martinique,,"Fort de France","in Fort de France in 1919",Martinique,,,,,,,Ballgame,true,
