,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"In Costa Rica in 1919",Year,"1 January 1919",,"Costa Rica",,,"in Costa Rica in 1919","Costa Rica",,,,,,,Ballgame,true,
"In Talinn in 1919",Year,"1 January 1919",,Estonia,,Talinn,"in Talinn in 1919",Estonia,,,,,,,Ballgame,true,
"Ballgame in Modlin on 30 May 1919",Day,"30 May 1919",,Poland,,Modlin,"Ballgame in Modlin on 30 May 1919",Poland,,,,,,,Ballgame,true,
"Club of Brussels",Year,"1 November 1919",,Belgium,,Brussels,"Club of Brussels",Belgium,,,,,,,Club,true,
"Red Cross -- Western Russia v Red Cross -- Baltic States in 1920",Year,"1 January 1920",,Latvia,,Riga,"Red Cross -- Western Russia v Red Cross -- Baltic States in 1920",Latvia,,"Red Cross -- Western Russia","Red Cross -- Baltic States",,,,Ballgame,true,
"American residents side 1 v American residents side 2 in 1920",Year,"1 January 1920",,Bolivia,,"La Paz","American residents side 1 v American residents side 2 in 1920",Bolivia,,"American residents side 1","American residents side 2",,,,Ballgame,true,
"YMCA Team from Prague v YMCA Team from Pilsen in 1920",Year,"1 January 1920",,"Czech Republic",,Pilsen,"YMCA Team from Prague v YMCA Team from Pilsen in 1920","Czech Republic",,"YMCA Team from Prague","YMCA Team from Pilsen",,,,Ballgame,true,
"In Pago Pago in 1920",Year,"1 January 1920",,"American Samoa",,"Pago Pago","in Pago Pago in 1920","American Samoa",,,,,,,Ballgame,true,
"Club of Alexandropol",Year,"1 June 1920",Gyumri,Armenia,,Alexandropol,"Club of Alexandropol",Armenia,,,,,,,Club,true,
"In Guayaquil in August 1920",Month,"1 August 1920",,Ecuador,,Guayaquil,"in Guayaquil in August 1920",Ecuador,,,,,,,Ballgame,true,
"In Suriname in 1921",Year,"1 July 1921",,Suriname,,,"in Suriname in 1921",Suriname,,,,,,,Ballgame,true,
"Carthage Orioles",Year,"1 August 1921",,Tunisia,,Tunis,"Carthage Orioles",Tunisia,,,,,,,Club,true,
"In Odessa in 1922",Year,"1 January 1922",,Ukraine,,Odessa,"in Odessa in 1922",Ukraine,,,,,,,Ballgame,true,
"Club of the US Embassy in Belgrade",Year,"1 January 1922",,Serbia,,Belgrade,"Club of the US Embassy in Belgrade",Serbia,,,,,,,Club,true,
"Ballgame in Lithuania in 1922",Year,"1 January 1922",,Lithuania,,,"Ballgame in Lithuania in 1922",Lithuania,,,,,,,Ballgame,true,
"Lebanon Blues and Reds Club of Zahleh",Year,"1 June 1922",,Lebanon,,Zahle,"Lebanon Blues and Reds Club of Zahleh",Lebanon,,,,,,,Club,true,
"Team of the American legation in Budapest v Team of the American legation in Belgrade on 4 July 1922",Day,"4 July 1922",,Hungary,,Budapest,"Team of the American legation in Budapest v Team of the American legation in Belgrade on 4 July 1922",Hungary,,"Team of the American legation in Budapest","Team of the American legation in Belgrade",1,20,,Ballgame,true,
"Lietuvos Fizinio Lavinimosi Sajunga (Lithuanian Union of Physical Exercise) Club of Kaunas",Year,"1 November 1922",,Lithuania,,Kaunas,"Lietuvos Fizinio Lavinimosi Sajunga (Lithuanian Union of Physical Exercise) Club of Kaunas",Lithuania,,,,,,,Club,true,
"In Bucharest in July 1923",Month,"1 July 1923",,Romania,,Bucharest,"in Bucharest in July 1923",Romania,,,,,,,Ballgame,true,
"In Chattogram in 1924",Year,"1 January 1924",,Bangladesh,,Chattogram,"in Chattogram in 1924",Bangladesh,,,,,,,Ballgame,true,
