,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"A. B. Sands and Co. Club of New York",Year,"1 January 1870",,"United States",NY,"New York","A. B. Sands and Co. Club of New York",,,true,"Bruce Allardice",Manhattan
"Acme Club of New York",Year,"1 January 1868",,"United States",NY,"New York","Acme Club of New York",,,true,"Bruce Allardice",Manhattan
"Active Base Ball Club of New York",Month,"1 October 1856",,"United States",NY,"New York","Active Base Ball Club of New York",,,true,"Ralph Carhart",Manhattan
"Active Club of Harlem",Month,"1 October 1858",,"United States",NY,Harlem,"Active Club of Harlem",,,true,,Manhattan
"Adroit Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Adroit Club of New York",,,true,"Bruce Allardice",Manhattan
"Agate Nine of New York",Year,"1 January 1866",,"United States",NY,"New York","Agate Nine of New York",,,true,"Bruce Allardice",Manhattan
"Agile Club of Harlem",Year,"1 March 1866",,"United States",NY,"New York","Agile Club of Harlem",,,true,"Bruce Allardice",Manhattan
"Alert Club of New York",Day,"29 May 1859",,"United States",NY,"New York","Alert Club of New York",,,true,"Richard Hershberger",Manhattan
"Alliance Club of New York",Day,"23 October 1859",,"United States",NY,"New York","Alliance Club of New York",,,true,"Richard Hershberger",Manhattan
"Alpine Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Alpine Club of New York",,,true,"Richard Hershberger",Manhattan
"Amateur Club of New York",Day,"21 October 1860",,"United States",NY,"New York","Amateur Club of New York",,,true,"Richard Hershberger",Manhattan
"America Club of New York",Day,"18 November 1860",,"United States",NY,"New York","America Club of New York",,,true,"Richard Hershberger",Manhattan
"America Jr. Club of New York",Day,"4 December 1859",,"United States",NY,"New York","America Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"American Club of New York",Day,"24 July 1859",,"United States",NY,"New York","American  Club of New York",,,true,"Richard Hershberger",Manhattan
"Americus Club of New York",Day,"22 May 1859",,"United States",NY,"New York","Americus Club of New York",,,true,"Richard Hershberger",Manhattan
"Amity Club of New York",Day,"24 April 1859",,"United States",NY,"New York","Amity Club of New York",,,true,"Richard Hershberger",Manhattan
"Apollo Club of New York",Day,"7 October 1860",,"United States",NY,"New York","Apollo Club of New York",,,true,"Richard Hershberger",Manhattan
"Arcanum Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Arcanum Club of New York",,,true,"Bruce Allardice",Manhattan
"Arcola Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Arcola Club of New York",,,true,"Bruce Allardice",Manhattan
"Arctic Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Arctic Club of New York",,,true,"Richard Hershberger",Manhattan
"Arion Base Ball and Social Club of New York",Year,"1 January 1864",,"United States",NY,"New York","Arion Base Ball and Social Club of New York",,,true,"Bruce Allardice",Manhattan
"Armenia Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Armenia Club of New York",,,true,"Bruce Allardice",Manhattan
"Artisan Club of New York",Day,"12 August 1860",,"United States",NY,"New York","Artisan Club of New York",,,true,"Richard Hershberger",Manhattan
"Ashland Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Ashland Club of New York",,,true,"Richard Hershberger",Manhattan
"Atalanta Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Atalanta Club of New York",,,true,"Bob Tholkes",Manhattan
"Athlete Club of Washington Heights",Day,"6 August 1866",,"United States",NY,"New York","Athlete Club of Washington Heights",,,true,"Bruce Allardice",Manhattan
"Athletic Club of Fort Washington",Year,"1 January 1867",,"United States",NY,"New York","Athletic Club of Fort Washington",,,true,"Bruce Allardice",Manhattan
"Atlantic Club of New York",Day,"17 June 1860",,"United States",NY,"New York","Atlantic Club of New York",,,true,"Richard Hershberger",Manhattan
"Baker and Godwin Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Baker and Godwin Club of New York",,,true,"Bruce Allardice",Manhattan
"Baltic Club of New York",Day,"1 June 1855",,"United States",NY,"New York","Baltic Club of New York",,,true,,Manhattan
"Bat Club of New York",Day,"1 July 1860",,"United States",NY,"New York","Bat  Club of New York",,,true,"Richard Hershberger",Manhattan
"Battery Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Battery Club of New York",,,true,"Bruce Allardice",Manhattan
"Bedford Club of New York",Day,"4 September 1859",,"United States",NY,"New York","Bedford Club of New York",,,true,"Richard Hershberger",Manhattan
"Belvedere Club of New York",Day,"21 August 1859",,"United States",NY,"New York","Belvedere Club of New York",,,true,"Richard Hershberger",Manhattan
"Bitter Sweets Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Bitter Sweets Club of New York",,,true,"Bruce Allardice",Manhattan
"Black Stockings Club of New York",Year,"1 June 1870",,"United States",NY,"New York","Black Stockings Club of New York",,,true,"Bruce Allardice",Manhattan
"Bleecker Club of New York",Day,"30 September 1860",,"United States",NY,"New York","Bleecker Club of New York",,,true,"Richard Hershberger",Manhattan
"Bloomingdale Club of Bloomingdale",Day,"20 July 1866",,"United States",NY,"New York","Bloomingdale Club of Bloomingdale",,,true,"Bruce Allardice",Manhattan
"Boardman Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Boardman Club of New York",,,true,"Bruce Allardice",Manhattan
"Bowery Club of New York",Year,"1 January 1868",,"United States",NY,"New York","Bowery Club of New York",,,true,"Bruce Allardice",Manhattan
"Bradstreet Press Club of New York",Year,"1 January 1867",,"United States",NY,"New York","Bradstreet Press Club of New York",,,true,"Bruce Allardice",Manhattan
"Brockett Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Brockett Club of New York",,,true,"Bruce Allardice",Manhattan
"C. T. Reynolds and Co. Club of New York",Year,"1 January 1870",,"United States",NY,"New York","C. T. Reynolds and Co. Club of New York",,,true,"Bruce Allardice",Manhattan
"Careless Club of New York",Year,"1 January 1866",,"United States",NY,"New York","Careless Club of New York",,,true,"Bruce Allardice",Manhattan
"Cataract Club of New York",Day,"7 August 1859",,"United States",NY,"New York","Cataract Club of New York",,,true,"Richard Hershberger",Manhattan
"Central Club of New York",Day,"16 September 1860",,"United States",NY,"New York","Central Club of New York",,,true,"Richard Hershberger",Manhattan
"Challenge Club of New York",Year,"1 January 1865",,"United States",NY,"New York","Challenge Club of New York",,,true,"Bob Tholkes",Manhattan
"Champion Club of New York",Day,"14 April 1857",,"United States",NY,"New York","Champion Club of New York",,,true,,Manhattan
"Champion Club of Yorkville, NYC",Day,"24 September 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Yorkville, NY",,true,"Richard Hershberger",Manhattan
"Charter Oak Jr. Club of New York",Day,"23 October 1859",,"United States",NY,"New York","Charter Oak Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
