,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"'Citizens' v Crew of the USN Pinta in Sitka on 4 July 1886",Day,"4 July 1886",,"United States",AK,Sitka,'citizens',"Crew of the USN Pinta",,,AK,,,true,"Bruce Allardice",
"'Natives' v 'Haoles' in HI on 4 July 1866",Day,"4 July 1866",,"United States",HI,,'Natives','Haoles',2,1,,,,true,,
"'colored juveniles' v 'colored juveniles' on 5 November 1867",Day,"5 November 1867",,"United States",AL,Selma,"'colored juveniles'","'colored juveniles'",,,,,,true,"Bruce Allardice",
"14th Infantry v 9th Infantry on 15 October 1870",Day,"15 October 1870",,"United States",WY,"Fort Russell","14th Infantry","9th Infantry",25,17,"Fort Russell, WY",,,true,"Bruce Allardice",
"159th NY Infantry v 176th NY Infantry on 28 March 1865",Day,"28 March 1865",,"United States",NC,"Morehead City","159th NY Infantry","176th NY Infantry",,,"Morehead City, NC",,,true,"Bruce Allardice",
"176th New York Infantry v 9th Connecticut Infantry in 1864",Year,"1 January 1864",,"United States",LA,Madisonville,"176th New York Infantry","9th Connecticut Infantry",46,5,"Madisonville, LA",,,true,"Bruce Allardice",
"1st Nine of the Effingham BBC v 2nd Nine of the Effingham BBC on 12 July 1873",Day,"12 July 1873",,"United States",IL,Mason,"1st Nine of the Effingham BBC","2nd Nine of the Effingham BBC",,,"Mason, IL",,,true,"Bruce Allardice",
"1st Nine v 2d Nine on 29 November 1873",Day,"29 November 1873",,"United States",CO,"Fort Lyon","1st Nine","2d Nine",16,25,,,,true,"Jim Wohlenhaus",
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Crusaders Club of Vicksburg on 22 March 1867",Day,"22 March 1867",,"United States",MS,Vicksburg,"24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Crusaders Club of Vicksburg",35,16,,,,true,"Jeff T. Giambrone",
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 10 February 1867",Day,"10 February 1867",,"United States",MS,Vicksburg,"24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Mississippi Valley BBC of Vicksburg",33,24,,,,true,"Jeff T. Giambrone",
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 2 April 1867",Day,"2 April 1867",,"United States",MS,Vicksburg,"24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Mississippi Valley BBC of Vicksburg",61,35,,,,true,"Jeff T. Giambrone",
"24th United States Infantry Base Ball Club of Vicksburg, Mississippi v Mississippi Valley BBC of Vicksburg on 7 February 1867",Day,"7 February 1867",,"United States",MS,Vicksburg,"24th United States Infantry Base Ball Club of Vicksburg, Mississippi","Mississippi Valley BBC of Vicksburg",30,33,,,,true,"Jeff T. Giambrone",
"2Empire Club of Newark v 2Adriatic Club of Newark on 7 October 1857",Day,"7 October 1857",,"United States",NJ,Newark,"2Empire Club of Newark","2Adriatic Club of Newark",27,23,,,,true,"Bob Tholkes","Essex County"
"2nd nine v 1st nine on 10 October 1860",Day,"10 October 1860",,"United States",NY,"New York","2nd nine","1st nine",,,,,,true,"Craig Waff",Manhattan
"47th New York Infantry v 48th New York Infantry on 4 July 1865",Day,"4 July 1865",,"United States",NC,Raleigh,"47th New York Infantry","48th New York Infantry",,,"Raleigh, NC",,,true,"Bruce Allardice",
"48th NY Infantry in 1862",Year,"1 January 1862",,"United States",GA,"Fort Pulaski","48th NY Infantry",,,,"Fort Pulaski, GA",,,true,"Bruce Allardice",
"52nd Illinois Infantry Regiment v 2nd Iowa Regiment on 28 March 1863",Day,"28 March 1863",,"United States",MS,Corinth,"52nd Illinois Infantry Regiment","2nd Iowa Regiment",77,100,,,,true,"Bruce Allardice",
"67th New York Infantry v 62nd New York Infantry on 19 April 1863",Day,"19 April 1863",,"United States",VA,Falmouth,"67th New York Infantry","62nd New York Infantry",,,,,,true,"Bruce Allardice",
"7th US Cavalry v 19th Kansas in 1869",Year,"1 February 1869",,"United States",OK,"Fort Sill","7th US Cavalry","19th Kansas",,,OK,,,true,"Bruce Allardice",
"Abilene picked nine v Salina picked nine on 27 July 1876",Day,"27 July 1876",,"United States",KS,Abilene,"Abilene picked nine","Salina picked nine",36,42,"Abilene, KS",,,true,"Bruce Allardice",
"Academy Club of Norwich v Uncas Club of Norwich on 1 July 1865",Day,"1 July 1865",,"United States",CT,Norwich,"Academy Club of Norwich","Uncas Club of Norwich",15,25,,,,true,"Bob Tholkes",
"Academy Club of Trenton v National Club of Trenton on 4 November 1865",Day,"4 November 1865",,"United States",NJ,Trenton,"Academy Club of Trenton","National Club of Trenton",23,70,,,,true,"Bob Tholkes",
"Academy v Institute in Bloomfield on 22 August 1860",Day,"22 August 1860",,"United States",NJ,Bloomfield,Academy,Institute,53,13,,,,true,"Craig Waff","Essex County"
"Accommodation Club of Fort Fetterman v Laramie Club of Fort Laramie in 1868",Year,"1 January 1868","Douglas WY","United States",WY,"Fort Fetterman","Accommodation Club of Fort Fetterman","Laramie Club of Fort Laramie",,,"Fort Fetterman, WY",,,true,"Bruce Allardice",
"Acme Club of Libertyville v Club of Highland Park in 1877",Year,"1 January 1877",,"United States",IL,"Half Day","Acme Club of Libertyville","Club of Highland Park",31,20,,,,true,"Bruce Allardice",
"Acme Club of Waukegan v Lake Shore Club of Waukegan on 26 September 1867",Day,"26 September 1867",,"United States",IL,Libertyville,"Acme Club of Waukegan","Lake Shore Club of Waukegan",15,60,"Libertyville, IL",,,true,"Bruce Allardice",
"Active Base Ball Club of New York v Alert Club of South Orange on 16 November 1865",Day,"16 November 1865",,"United States",NY,"South Orange","Active Base Ball Club of New York","Alert Club of South Orange",22,10,,,,true,"Bob Tholkes","Essex County"
"Active Base Ball Club of New York v Alert Club of South Orange on 23 November 1865",Day,"23 November 1865",,"United States",NY,"South Orange","Active Base Ball Club of New York","Alert Club of South Orange",22,10,,,,true,"Bob Tholkes","Essex County"
"Active Base Ball Club of New York v Athletic Club of Philadelphia on 10 August 1865",Day,"10 August 1865",,"United States",PA,Philadelphia,"Active Base Ball Club of New York","Athletic Club of Philadelphia",28,13,,,,true,"Bob Tholkes",
"Active Base Ball Club of New York v Atlantic Club of Brooklyn on 23 August 1865",Day,"23 August 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Atlantic Club of Brooklyn",19,24,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Club of Camden on 11 August 1865",Day,"11 August 1865",,"United States",NJ,Camden,"Active Base Ball Club of New York","Club of Camden",17,22,,,,true,"Bob Tholkes",
"Active Base Ball Club of New York v Eagle Base Ball Club of New York on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Eagle Base Ball Club of New York",54,9,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Empire Club of New York on 7 October 1865",Day,"7 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Empire Club of New York",24,15,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Empire Club of New York on 8 July 1865",Day,"8 July 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Empire Club of New York",15,21,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 11 October 1865",Day,"11 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",24,16,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 2 September 1865",Day,"2 September 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",28,18,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 29 July 1865",Day,"29 July 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",27,12,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Eureka Club of Newark on 20 October 1865",Day,"20 October 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Eureka Club of Newark",3,6,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Gotham Club of New York on 18 October 1865",Day,"18 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Gotham Club of New York",28,11,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Gotham Club of New York on 29 September 1865",Day,"29 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Gotham Club of New York",23,9,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Gramercy Club of New York on 20 October 1865",Day,"20 October 1865",,"United States",NY,"New York","Active Base Ball Club of New York","Gramercy Club of New York",35,12,,,,true,"Bob Tholkes",Manhattan
"Active Base Ball Club of New York v Mutual Club of New York on 30 August 1865",Day,"30 August 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Mutual Club of New York",21,22,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Olympic Club of Philadelphia on 9 August 1865",Day,"9 August 1865",,"United States",PA,Philadelphia,"Active Base Ball Club of New York","Olympic Club of Philadelphia",34,12,,,,true,"Bob Tholkes",
"Active Base Ball Club of New York v Onalaska Club of New York on 2 October 1858",Day,"2 October 1858",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",,,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",27,19,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Paterson Club of Paterson on 21 October 1863",Day,"21 October 1863",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Paterson Club of Paterson",58,15,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Picked ten from Highland & Hudson River clubs on 29 October 1859",Day,"29 October 1859",,"United States",NY,"New Windsor","Active Base Ball Club of New York","Picked ten from Highland & Hudson River clubs",11,10,,,,true,"Craig Waff",
"Active Base Ball Club of New York v Resolute Club of Brooklyn on 24 June 1865",Day,"24 June 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Resolute Club of Brooklyn",37,26,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Una Club of Mt. Vernon on 6 October 1865",Day,"6 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Una Club of Mt. Vernon",32,26,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Union Club of Morrisania on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Union Club of Morrisania",32,10,,,,true,"Bob Tholkes","Hudson County"
