,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note",Reviewed,"Submitted by",Borough
"Webster Club of New York",Day,"2 October 1859",,"United States",NY,"New York","Webster Club of New York",,,true,"Richard Hershberger",Manhattan
"Defiance Club of New York",Day,"9 October 1859",,"United States",NY,"New York","Defiance Club of New York",,,true,"Richard Hershberger",Manhattan
"Utica Club of New York",Day,"9 October 1859",,"United States",NY,"New York","Utica Club of New York",,,true,"Richard Hershberger",Manhattan
"Alliance Club of New York",Day,"23 October 1859",,"United States",NY,"New York","Alliance Club of New York",,,true,"Richard Hershberger",Manhattan
"Charter Oak Jr. Club of New York",Day,"23 October 1859",,"United States",NY,"New York","Charter Oak Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Montague Club of New York",Day,"6 November 1859",,"United States",NY,"New York","Montague Club of New York",,,true,"Richard Hershberger",Manhattan
"Manhassat Club of New York",Day,"20 November 1859",,"United States",NY,"New York","Manhassat Club of New York",,,true,"Richard Hershberger",Manhattan
"United States Nine Club of New York",Day,"20 November 1859",,"United States",NY,"New York","United States Nine Club of New York",,,true,"Richard Hershberger",Manhattan
"Oregon Club of Harlem",Day,"27 November 1859",,"United States",NY,Harlem,"Oregon Club of Harlem",,,true,"Richard Hershberger",Manhattan
"Osceola Jr. Club of New York",Day,"27 November 1859",,"United States",NY,"New York","Osceola Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Alpine Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Alpine Club of New York",,,true,"Richard Hershberger",Manhattan
"Gazelle Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Gazelle Club of New York",,,true,"Richard Hershberger",Manhattan
"Island Club of Ward's Island",Day,"4 December 1859",,"United States",NY,"Ward's Island","Island Club of Ward's Island","Ward's Island, NY",,true,"Richard Hershberger",Manhattan
"New York Jr.",Day,"4 December 1859",,"United States",NY,"New York","New York Jr.",,,true,"Richard Hershberger",Manhattan
"Mohegan Club of New York",Day,"4 December 1859",,"United States",NY,"New York","Mohegan Club of New York",,,true,"Richard Hershberger",Manhattan
"America Jr. Club of New York",Day,"4 December 1859",,"United States",NY,"New York","America Jr. Club of New York",,,true,"Richard Hershberger",Manhattan
"Norfolk Club of New York",Day,"11 December 1859",,"United States",NY,"New York","Norfolk Club of New York",,,true,"Richard Hershberger",Manhattan
"Arctic Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Arctic Club of New York",,,true,"Richard Hershberger",Manhattan
"Goodwill Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Goodwill Club of New York",,,true,"Richard Hershberger",Manhattan
"Maspeth Club of New York",Day,"18 December 1859",,"United States",NY,"New York","Maspeth Club of New York",,,true,"Richard Hershberger",Manhattan
