,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Mohawk v Nassau in New York on 10 August 1860",Day,"10 August 1860",,"United States",NY,"New York",Mohawk,Nassau,26,18,,,,true,"Craig Waff",Manhattan
"Mohawk v Starlight in New York on 3 November 1859",Day,"3 November 1859",,"United States",NY,"New York",Mohawk,Starlight,19,3,,,,true,"Craig Waff",Manhattan
"Mohwak v Union in New York on 30 June 1860",Day,"30 June 1860",,"United States",NY,"New York",Mohwak,Union,,,,,,true,"Craig Waff",Manhattan
"Monitor Club of New York v Olympic Club of Brooklyn on 26 April 1862",Day,"26 April 1862",,"United States",NY,"New York","Monitor Club of New York","Olympic Club of Brooklyn",24,30,,,,true,"Bob Tholkes",Manhattan
"Monmouth Club of Hoboken v Uncas Club of New York on 16 October 1860",Day,"16 October 1860",,"United States",NY,"New York","Monmouth Club of Hoboken","Uncas Club of New York",25,18,,,,true,"Craig Waff",Manhattan
"Montague Club of New York v Empire Jr. Club of New York on 30 September 1865",Day,"30 September 1865",,"United States",NY,"New York","Montague Club of New York","Empire Jr. Club of New York",19,18,,,,true,"Bob Tholkes",Manhattan
"Montague Club of New York v Waverly Club of New York on 28 October 1859",Day,"28 October 1859",,"United States",NY,"New York","Montague Club of New York","Waverly Club of New York",9,17,,,,true,"Bob Tholkes",Manhattan
"Montauk Jr. v Monitor Jr. on 9 October 1862",Day,"9 October 1862",,"United States",NY,"New York","Montauk Jr.","Monitor Jr.",26,7,,,,true,"Craig Waff",Manhattan
"Montauk v Mohawk in New York on 20 July 1859",Day,"20 July 1859",,"United States",NY,"New York",Montauk,Mohawk,17,8,,,,true,"Craig Waff",Manhattan
"Monument v Jefferson Club of New York in New York on 20 September 1859",Day,"20 September 1859",,"United States",NY,"New York",Monument,"Jefferson Club of New York",6,4,,,,true,"Craig Waff",Manhattan
"Morphy v Vigilant in New York on 20 September 1859",Day,"20 September 1859",,"United States",NY,"New York",Morphy,Vigilant,29,11,,,,true,"Craig Waff",Manhattan
"Morphy v Vigilant in New York on 29 September 1859",Day,"29 September 1859",,"United States",NY,"New York",Morphy,Vigilant,,,,,,true,"Craig Waff",Manhattan
"Mount Vernon v Constitution on 13 October 1860",Day,"13 October 1860",,"United States",NY,"New York","Mount Vernon",Constitution,46,19,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Athletic Club of Philadelphia on 16 June 1863",Day,"16 June 1863",,"United States",NY,"New York","Mutual Club of New York","Athletic Club of Philadelphia",17,11,,,,true,"Ralph Carhart",Manhattan
"Mutual Club of New York v Atlantic Club of Brooklyn in 1861",Year,"1 October 1861",,"United States",NY,"New York","Mutual Club of New York","Atlantic Club of Brooklyn",23,18,,,,true,"Ralph Carhart",Manhattan
"Mutual Club of New York v Atlantic Club of Brooklyn on 16 October 1861",Day,"16 October 1861",,"United States",NY,"New York","Mutual Club of New York","Atlantic Club of Brooklyn",27,52,,,,true,"Ralph Carhart",Manhattan
"Mutual Club of New York v Atlantic Club of Brooklyn on 18 October 1866",Day,"18 October 1866",,"United States",NY,"New York","Mutual Club of New York","Atlantic Club of Brooklyn",24,34,,,,true,"Ralph Carhart",Manhattan
"Mutual Club of New York v Atlantic Club of Brooklyn on 26 October 1868",Day,"26 October 1868",,"United States",NY,"New York","Mutual Club of New York","Atlantic Club of Brooklyn",28,17,,,,true,"Ralph Carhart",Manhattan
"Mutual Club of New York v Atlantic Club of Brooklyn on 27 June 1864",Day,"27 June 1864",,"United States",NY,"New York","Mutual Club of New York","Atlantic Club of Brooklyn",16,26,,,,true,"Ralph Carhart",Manhattan
"Mutual Club of New York v Atlantic Club of Brooklyn on 3 August 1865",Day,"3 August 1865",,"United States",NY,"New York","Mutual Club of New York","Atlantic Club of Brooklyn",12,13,,,,true,"Ralph Carhart",Manhattan
"Mutual Club of New York v Baltic Club of New York on 10 September 1858",Day,"10 September 1858",,"United States",NY,"New York","Mutual Club of New York","Baltic Club of New York",47,26,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Eckford Club of Brooklyn on 28 September 1865",Day,"28 September 1865",,"United States",NY,"New York","Mutual Club of New York","Eckford Club of Brooklyn",11,23,,,,true,"Ralph Carhart",Manhattan
"Mutual Club of New York v Eckford Club of Brooklyn on 3 July 1869",Day,"3 July 1869",,"United States",NY,"New York","Mutual Club of New York","Eckford Club of Brooklyn",5,31,,,,true,"Ralph Carhart",Manhattan
"Mutual Club of New York v Eckford Club of Brooklyn on 6 October 1863",Day,"6 October 1863",,"United States",NY,"New York","Mutual Club of New York","Eckford Club of Brooklyn",10,18,,,,true,"Ralph Carhart",Manhattan
"Mutual Club of New York v Empire Club of New York on 15 August 1861",Day,"15 August 1861",,"United States",NY,"New York","Mutual Club of New York","Empire Club of New York",22,16,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Gotham Club of New York on 19 July 1862",Day,"19 July 1862",,"United States",NY,"New York","Mutual Club of New York","Gotham Club of New York",52,14,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Henry Eckford Club of New York on 3 August 1860",Day,"3 August 1860",,"United States",NY,"New York","Mutual Club of New York","Henry Eckford Club of New York",15,11,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Independent Club of New York on 22 September 1858",Day,"22 September 1858",,"United States",NY,"New York","Mutual Club of New York","Independent Club of New York",,,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Independent Club of New York on 26 August 1858",Day,"26 August 1858",,"United States",NY,"New York","Mutual Club of New York","Independent Club of New York",56,12,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Independent Club of New York on 6 October 1858",Day,"6 October 1858",,"United States",NY,"New York","Mutual Club of New York","Independent Club of New York",54,13,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Jefferson Club of New York on 6 August 1859",Day,"6 August 1859",,"United States",NY,"New York","Mutual Club of New York","Jefferson Club of New York",33,17,,,,true,"Craig Waff",Manhattan
"Mutual Club of New York v Union of Lansingburgh on 9 August 1866",Day,"9 August 1866",,"United States",NY,"New York","Mutual Club of New York","Union of Lansingburgh",13,15,,,,true,"Ralph Carhart",Manhattan
"Mutual Jr. Club of New York v Atlantic Jr. Club of City Island on 27 September 1865",Day,"27 September 1865",,"United States",NY,"New York","Mutual Jr. Club of New York","Atlantic Jr. Club of City Island",7,6,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Active Base Ball Club of New York on 16 June 1860",Day,"16 June 1860",,"United States",NY,"New York","Mystic Club of New York","Active Base Ball Club of New York",16,2,,,,true,"Craig Waff",Manhattan
"Mystic Club of New York v Active Base Ball Club of New York on 26 July 1865",Day,"26 July 1865",,"United States",NY,"New York","Mystic Club of New York","Active Base Ball Club of New York",18,34,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Americus Club of Newark on 6 September 1865",Day,"6 September 1865",,"United States",NY,"New York","Mystic Club of New York","Americus Club of Newark",39,5,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Amity Club of New York on 27 October 1860",Day,"27 October 1860",,"United States",NY,"New York","Mystic Club of New York","Amity Club of New York",13,7,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Aurora Club on 5 October 1861",Day,"5 October 1861",,"United States",NY,"New York","Mystic Club of New York","Aurora Club",28,17,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Baltic Club of New York on 21 September 1863",Day,"21 September 1863",,"United States",NY,"New York","Mystic Club of New York","Baltic Club of New York",22,3,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Constellation Club of Brooklyn on 11 October 1860",Day,"11 October 1860",,"United States",NY,"New York","Mystic Club of New York","Constellation Club of Brooklyn",16,9,,,,true,"Craig Waff",Manhattan
"Mystic Club of New York v Empire Club of New York on 17 June 1865",Day,"17 June 1865",,"United States",NY,"New York","Mystic Club of New York","Empire Club of New York",5,42,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Excelsior Club of New York on 18 October 1862",Day,"18 October 1862",,"United States",NY,"New York","Mystic Club of New York","Excelsior Club of New York",18,16,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Hudson River Club of Newburgh on 9 August 1865",Day,"9 August 1865",,"United States",NY,"New York","Mystic Club of New York","Hudson River Club of Newburgh",13,24,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Juniata Club of New York on 4 July 1862",Day,"4 July 1862",,"United States",NY,"New York","Mystic Club of New York","Juniata Club of New York",54,21,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Lone Star Club of Brooklyn on 31 July 1860",Day,"31 July 1860",,"United States",NY,"New York","Mystic Club of New York","Lone Star Club of Brooklyn",26,22,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Oregon Club of New York on 24 November 1859",Day,"24 November 1859",,"United States",NY,"New York","Mystic Club of New York","Oregon Club of New York",13,16,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Pacific Club of Brooklyn on 23 October 1865",Day,"23 October 1865",,"United States",NY,"New York","Mystic Club of New York","Pacific Club of Brooklyn",26,26,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Resolute Club of Brooklyn on 11 July 1861",Day,"11 July 1861",,"United States",NY,"New York","Mystic Club of New York","Resolute Club of Brooklyn",19,16,,,,true,"Craig Waff",Manhattan
"Mystic Club of New York v Union Club of Brooklyn on 24 September 1863",Day,"24 September 1863",,"United States",NY,"New York","Mystic Club of New York","Union Club of Brooklyn",16,10,,,,true,"Bob Tholkes",Manhattan
"Mystic Club of New York v Union Club of New York on 30 May 1860",Day,"30 May 1860",,"United States",NY,"New York","Mystic Club of New York","Union Club of New York",32,15,,,,true,"Craig Waff",Manhattan
