,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"Club of Guinea-Bissau",Year,"1 January 2016",,Guinea-Bissau,,Bissau,"Club of Guinea-Bissau",Guinea-Bissau,,,,,,,Club,true,
"Club of Hamburg, Germany",Year,"1 January 1867",,Germany,,Hamburg,"Club of Hamburg, Germany",Germany,,,,,,,Club,true,
"Club of Hong Kong",Year,"1 January 1866",,"Hong Kong",,"Hong Kong","Club of Hong Kong","Hong Kong",,,,,,,Club,true,
"Club of Kazakhstan",Year,"1 January 2018",,Kazakhstan,,,"Club of Kazakhstan",Kazakhstan,,,,,,,Club,true,
"Club of Kharkov",Year,"1 August 1934",,Ukraine,,Kharkov,"Club of Kharkov",Ukraine,,,,,,,Club,true,
"Club of Kralendijk",Year,"1 January 2002",,Bonaire,,,"Club of Kralendijk",Bonaire,,,,,,,Club,true,
"Club of Kuwait",Year,"1 January 2008",,Kuwait,,"Kuwait City","Club of Kuwait",Kuwait,,,,,,,Club,true,
"Club of La Colmena",Year,"1 July 1946",,Paraguay,,"La Colmena","Club of La Colmena",Paraguay,,,,,,,Club,true,
"Club of Laos",Year,"1 January 1974",,Laos,,,"Club of Laos",Laos,,,,,,,Club,true,
"Club of Luxembourg",Circa,"1 August 1952",,Luxembourg,,Luxembourg,"Club of Luxembourg",Luxembourg,,,,,,,Club,true,
"Club of Mali",Year,"1 January 2011",,Mali,,,"Club of Mali",Mali,,,,,,,Club,true,
"Club of Mauritania",Year,"1 January 2012",,Mauritania,,,"Club of Mauritania",Mauritania,,,,,,,Club,true,
"Club of Melbourne",Year,"1 December 1869",,Australia,Victoria,Melbourne,"Club of Melbourne",Australia,,,,,,,Club,true,
"Club of Micronesia",Year,"1 November 1999",,"Federated States of Micronesia",,,"Club of Micronesia","Federated States of Micronesia",,,,,,,Club,true,
"Club of Montenegro",Year,"1 January 2015",,Montenegro,,,"Club of Montenegro",Montenegro,,,,,,,Club,true,
"Club of Morocco",Circa,"1 August 1930",,Morocco,,,"Club of Morocco",Morocco,,,,,,,Club,true,
"Club of Mozambique",Year,"1 March 2017",,Mozambique,,,"Club of Mozambique",Mozambique,,,,,,,Club,true,
"Club of Nauru",Year,"1 January 1969",,Nauru,,,"Club of Nauru",Nauru,,,,,,,Club,true,
"Club of Niger",Year,"1 January 2011",,Niger,,,"Club of Niger",Niger,,,,,,,Club,true,
"Club of Nigeria",Year,"1 August 1990",,Nigeria,,,"Club of Nigeria",Nigeria,,,,,,,Club,true,
"Club of Palau",Year,"1 November 1927",,Palau,,,"Club of Palau",Palau,,,,,,,Club,true,
"Club of Port of Spain",Month,"1 February 1899",,"Trinidad and Tobago",,"Port of Spain","Club of Port of Spain","Trinidad and Tobago",,,,,,,Club,true,
"Club of Pyongyang",Year,"1 January 1910",,"North Korea",,Pyongyang,"Club of Pyongyang","North Korea",,,,,,,Club,true,
"Club of Qatar",Year,"1 January 1997",,Qatar,,Doha,"Club of Qatar",Qatar,,,,,,,Club,true,
"Club of Rabaul",Month,"1 April 1932",,"Papua New Guinea",,Rabaul,"Club of Rabaul","Papua New Guinea",,,,,,,Club,true,
"Club of Road Town",Year,"1 January 2003",,"British Virgin Islands",,"Road Town","Club of Road Town","British Virgin Islands",,,,,,,Club,true,
"Club of Sao Paolo",Year,"1 January 1907",,Brazil,,"Sao Paolo","Club of Sao Paolo",Brazil,,,,,,,Club,true,
"Club of Sierra Leone",Year,"1 January 1990",,"Sierra Leone",,,"Club of Sierra Leone","Sierra Leone",,,,,,,Club,true,
"Club of Somalia",Year,"1 March 1991",,Somalia,,,"Club of Somalia",Somalia,,,,,,,Club,true,
"Club of St. Vincent and the Grenadines",Year,"1 November 2001",,"St Vincent and the Grenadines",,,"Club of St. Vincent and the Grenadines","St Vincent and the Grenadines",,,,,,,Club,true,
"Club of Sudan",Year,"1 March 1991",,Sudan,,,"Club of Sudan",Sudan,,,,,,,Club,true,
"Club of Togo",Year,"1 January 2011",,Togo,,,"Club of Togo",Togo,,,,,,,Club,true,
"Club of Tremp",Year,"1 November 1913",,Spain,,Tremp,"Club of Tremp",Spain,,,,,,,Club,true,
"Club of USS Olympia v Army and Navy teams in May 1898",Month,"1 May 1898",,Philippines,,Manila,"Club of USS Olympia v Army and Navy teams in May 1898",Philippines,,"Club of USS Olympia","Army and Navy teams",,,,Ballgame,true,
"Club of Valparaiso",Year,"1 January 1867",,Chile,,Valparaiso,"Club of Valparaiso",Chile,"First Club Known in Chile",,,,,,Club,true,
"Club of the Democratic Republic of the Congo",Year,"1 January 2010",,"Democratic Republic of the Congo",,,"Club of the Democratic Republic of the Congo","Democratic Republic of the Congo",,,,,,,Club,true,
"Club of the Indian School, Salalah",Year,"1 January 2020",,Oman,,Salalah,"Club of the Indian School, Salalah",Oman,,,,,,,Club,true,
"Club of the Ivory Coast",Year,"1 January 2011",,"Cote d'Ivoire",,,"Club of the Ivory Coast","Cote d'Ivoire",,,,,,,Club,true,
"Club of the US Embassy in Belgrade",Year,"1 January 1922",,Serbia,,Belgrade,"Club of the US Embassy in Belgrade",Serbia,,,,,,,Club,true,
"Club of the USS Taconic",Year,"1 January 1952",,Greenland,,"North Star Bay","Club of the USS Taconic",Greenland,,,,,,,Club,true,
"Crew of USS Powhatan v Chalaca Base Ball Club in February 1867",Month,"1 February 1867",,Peru,,Callao,"Crew of USS Powhatan v Chalaca Base Ball Club in February 1867",Peru,"First game in Peru","Crew of USS Powhatan","Chalaca Base Ball Club",35,30,,Ballgame,true,
"Crew of the USS Piscataqua v Crew of HMS Princess Charlotte on 5 February 1869",Day,"5 February 1869",,"Hong Kong",,"Hong Kong","Crew of the USS Piscataqua v Crew of HMS Princess Charlotte on 5 February 1869","Hong Kong",,"Crew of the USS Piscataqua","Crew of HMS Princess Charlotte",28,16,,Ballgame,true,
"Dr. Bluestone's nine v Mr. Magnes' nine on 4 July 1927",Day,"4 July 1927",,Israel,,Jerusalem,"Dr. Bluestone's nine v Mr. Magnes' nine on 4 July 1927",Israel,,"Dr. Bluestone's nine","Mr. Magnes' nine",,,,Ballgame,true,
"El Caracas Base Ball Club on 23 May 1895",Day,"23 May 1895",,Venezuela,,Caracas,"El Caracas Base Ball Club on 23 May 1895",Venezuela,,"El Caracas Base Ball Club",,,,,Ballgame,true,
"El Cauto Club",Month,"1 June 1891",,"Dominican Republic",,,"El Cauto Club","Dominican Republic",,,,,,,Club,true,
"European v American in Lisbon on 4 October 1867",Day,"4 October 1867",,Portugal,,Lisbon,"European v American in Lisbon on 4 October 1867",Portugal,,European,American,10,16,,Ballgame,true,
"Fifty First Fighter Group in Dibrugarh",Year,"1 December 1943",,India,Assam,Dibrugarh,"Fifty First Fighter Group in Dibrugarh",India,,,,,,,Club,true,
"Fighting Flies Club of Bratislava",Year,"1 August 1991",,Slovakia,,Bratislava,"Fighting Flies Club of Bratislava",Slovakia,,,,,,,Club,true,
"First Ward of New York v Ninth and Fifteenth Ward of New York Circa 1832",Circa,"1 January 1832",,"United States",NY,"New York","First Ward Of New York v Ninth and Fifteenth Ward of New York Circa 1832","United States",,"First Ward Of New York","Ninth and Fifteenth Ward of New York",,,,Ballgame,true,Manhattan
"Gymnastics of Columbia College",Year,"1 September 1805",,"United States",NY,"New York","Gymnastics of Columbia College","United States",,,,,,,Club,true,Manhattan
