,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Charter Oak v Independent on 18 November 1858 - 2",Day,"18 November 1858",,"United States",NY,"New York","Charter Oak",Independent,23,7,,,,true,"Craig Waff",Manhattan
"Charter Oak v Pastime on 25 August 1859",Day,"25 August 1859",,"United States",NY,"New York","Charter Oak",Pastime,33,26,,,,true,"Craig Waff",Manhattan
"Chatham Club of New York v Lenord Club of New York on 8 October 1864",Day,"8 October 1864",,"United States",NY,"New York","Chatham Club of New York","Lenord Club of New York",35,24,,,,true,"Bob Tholkes",Manhattan
"Chieftain v Underhill in New York on 13 August 1861",Day,"13 August 1861",,"United States",NY,"New York",Chieftain,Underhill,33,13,,,,true,"Craig Waff",Manhattan
"Cinderella 1 v Pastime Jr. 2 on 1 November 1858",Day,"1 November 1858",,"United States",NY,"New York","Cinderella 1","Pastime Jr. 2",17,4,,,,true,"Craig Waff",Manhattan
"Clayton v Independent in New York on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York",Clayton,Independent,34,20,,,,true,"Craig Waff",Manhattan
"Clifton Club of Staten Island v St. George’s Cricket Club on 17 October 1860",Day,"17 October 1860",,"United States",NY,"New York","Clifton Club of Staten Island","St. George’s Cricket Club",24,7,,,,true,"Craig Waff",Manhattan
"Clifton v Erie in New York on 16 June 1860",Day,"16 June 1860",,"United States",NY,"New York",Clifton,Erie,20,7,,,,true,"Craig Waff",Manhattan
"Clifton v Mohawk in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Clifton,Mohawk,18,15,,,,true,"Craig Waff",Manhattan
"Clifton v Willow in New York on 19 June 1860",Day,"19 June 1860",,"United States",NY,"New York",Clifton,Willow,25,17,,,,true,"Craig Waff",Manhattan
"Clinton Club of New York v Amity Club of New York on 4 July 1865",Day,"4 July 1865",,"United States",NY,"New York","Clinton Club of New York","Amity Club of New York",37,40,,,,true,"Bob Tholkes",Manhattan
"Clinton Club of New York v Baltic Club of New York on 30 November 1861",Day,"30 November 1861",,"United States",NY,"New York","Clinton Club of New York","Baltic Club of New York",15,19,,,,true,"Bob Tholkes",Manhattan
"Clinton Club of New York v Eureka Club of New York on 17 October 1857",Day,"17 October 1857",,"United States",NY,"New York","Clinton Club of New York","Eureka Club of New York",,,,,,true,"Craig Waff",Manhattan
"Clinton v Alert in New York on 24 September 1859",Day,"24 September 1859",,"United States",NY,"New York",Clinton,Alert,10,8,,,,true,"Craig Waff",Manhattan
"Clinton v Baltic in New York on 14 December 1861",Day,"14 December 1861",,"United States",NY,"New York",Clinton,Baltic,25,19,,,,true,"Craig Waff",Manhattan
"Clinton v Erie in New York on 13 June 1860",Day,"13 June 1860",,"United States",NY,"New York",Clinton,Erie,20,8,,,,true,"Craig Waff",Manhattan
"Clinton v Erie in New York on 6 June 1860",Day,"6 June 1860",,"United States",NY,"New York",Clinton,Erie,14,12,,,,true,"Craig Waff",Manhattan
"Clinton v Nassau Jr. in New York on 11 June 1859",Day,"11 June 1859",,"United States",NY,"New York",Clinton,"Nassau Jr.",19,14,,,,true,"Craig Waff",Manhattan
"Club of Englewood v Club of Fort Lee on 26 September 1861",Day,"26 September 1861",,"United States",NY,"New York","Club of Englewood","Club of Fort Lee",55,11,,,,true,"Craig Waff",Manhattan
"Club of Newark v Union Club of Morrisania on 17 August 1864",Day,"17 August 1864",,"United States",NY,"New York","Club of Newark","Union Club of Morrisania",10,5,,,,true,"Bob Tholkes",Manhattan
"Columbia Club of Brooklyn v Columbia Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,"New York","Columbia Club of Brooklyn","Columbia Club of Brooklyn",,,,,,true,"Craig Waff",Manhattan
"Columbia v Oneida in New York on 27 November 1858",Day,"27 November 1858",,"United States",NY,"New York",Columbia,Oneida,18,8,,,,true,"Craig Waff",Manhattan
"Columbia v Union in New York on 20 September 1856",Day,"20 September 1856",,"United States",NY,"New York",Columbia,Union,,,,,,true,"Craig Waff",Manhattan
"Columbus Club of New York v Amity Club of New York on 4 July 1865",Day,"4 July 1865",,"United States",NY,"New York","Columbus Club of New York","Amity Club of New York",14,31,,,,true,"Bob Tholkes",Manhattan
"Constellation Club of Brooklyn v Active Base Ball Club of New York on 23 October 1861",Day,"23 October 1861",,"United States",NY,"New York","Constellation Club of Brooklyn","Active Base Ball Club of New York",12,9,,,,true,"Craig Waff",Manhattan
"Constellation Club of Mott Haven v Buena Club of Mott Haven on 8 November 1860",Day,"8 November 1860",,"United States",NY,"New York","Constellation Club of Mott Haven","Buena Club of Mott Haven",19,9,,,,true,"Craig Waff",Manhattan
"Constellation v National in New York on 14 July 1860",Day,"14 July 1860",,"United States",NY,"New York",Constellation,National,22,18,,,,true,"Craig Waff",Manhattan
"Constellation v Stuyvesant in New York on 30 August 1860",Day,"30 August 1860",,"United States",NY,"New York",Constellation,Stuyvesant,29,21,,,,true,"Craig Waff",Manhattan
"Contest Jr. v Nassau Jr. on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Contest Jr.","Nassau Jr.",19,10,,,,true,"Craig Waff",Manhattan
"Contest v Superior (or Sylvan) in New York on 4 October 1858",Day,"4 October 1858",,"United States",NY,"New York",Contest,"Superior (or Sylvan)",30,17,,,,true,"Craig Waff",Manhattan
"Contest v Young America Club of New York in New York on 19 June 1858",Day,"19 June 1858",,"United States",NY,"New York",Contest,"Young America Club of New York",31,17,,,,true,"Craig Waff",Manhattan
"Contest v Young America Club of New York in New York on 22 May 1858",Day,"22 May 1858",,"United States",NY,"New York",Contest,"Young America Club of New York",18,13,,,,true,"Craig Waff",Manhattan
"Continental 1 v Washington 2 on 2 June 1858",Day,"2 June 1858",,"United States",NY,"New York","Continental 1","Washington 2",25,13,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Champion Club of Yorkville on 6 June 1860",Day,"6 June 1860",,"United States",NY,"New York","Continental Club of Brooklyn","Champion Club of Yorkville",29,22,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Eckford Club of Brooklyn on 10 November 1858",Day,"10 November 1858",,"United States",NY,"New York","Continental Club of Brooklyn","Eckford Club of Brooklyn",26,27,,,,true,"Eric Miklich",Manhattan
"Continental Club of Brooklyn v Metropolitan Club of New York on 8 July 1858",Day,"8 July 1858",,"United States",NY,"New York","Continental Club of Brooklyn","Metropolitan Club of New York",32,25,,,,true,"Craig Waff",Manhattan
"Continental v Eckford in New York on 3 September 1858",Day,"3 September 1858",,"United States",NY,"New York",Continental,Eckford,40,23,,,,true,"Craig Waff",Manhattan
"Continental v Olympic in New York on 31 August 1858",Day,"31 August 1858",,"United States",NY,"New York",Continental,Olympic,,,,,,true,"Craig Waff",Manhattan
"Crescent Club of Brooklyn v Putnam Club of New York on 29 September 1865",Day,"29 September 1865",,"United States",NY,"New York","Crescent Club of Brooklyn","Putnam Club of New York",,,,,,true,"Bob Tholkes",Manhattan
"Crescent Jr. 2 v Union 1 on 26 November 1859",Day,"26 November 1859",,"United States",NY,"New York","Crescent Jr. 2","Union 1",55,8,,,,true,"Craig Waff",Manhattan
"Croton Club of New York v Una Jr. on 27 October 1858",Day,"27 October 1858",,"United States",NY,"New York","Croton Club of New York","Una Jr.",,,,,,true,"Craig Waff",Manhattan
"Croton Jr. v Neptune Jr. on 8 May 1859",Day,"8 May 1859",,"United States",NY,"New York","Croton Jr.","Neptune Jr.",24,21,,,,true,"Craig Waff",Manhattan
"Crystal Club of Brooklyn v Wild Wave Club of Brooklyn on 1 September 1859",Day,"1 September 1859",,"United States",NY,"New York","Crystal Club of Brooklyn","Wild Wave Club of Brooklyn",28,8,,,,true,"Craig Waff",Manhattan
"Crystal Club of New York v Forsyth Club of New York on 8 November 1865",Day,"8 November 1865",,"United States",NY,"New York","Crystal Club of New York","Forsyth Club of New York",12,7,,,,true,"Bob Tholkes",Manhattan
"Crystal Club of New York v Muffin Club of New York on 15 November 1865",Day,"15 November 1865",,"United States",NY,"New York","Crystal Club of New York","Muffin Club of New York",,,,,,true,"Bob Tholkes",Manhattan
"Crystal v Lone Star in New York on 29 September 1859",Day,"29 September 1859",,"United States",NY,"New York",Crystal,"Lone Star",20,15,,,,true,"Craig Waff",Manhattan
"Defiance Club of New York v Aurora Club of Brooklyn on 29 August 1860",Day,"29 August 1860",,"United States",NY,"New York","Defiance Club of New York","Aurora Club of Brooklyn",10,24,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Eckford Jr. Club of Brooklyn on 24 August 1860",Day,"24 August 1860",,"United States",NY,"New York","Defiance Club of New York","Eckford Jr. Club of Brooklyn",23,17,,,,true,"Craig Waff",Manhattan
"Defiance Club of New York v Lone Star Club of New York on 18 September 1860",Day,"18 September 1860",,"United States",NY,"New York","Defiance Club of New York","Lone Star Club of New York",30,18,,,,true,"Bob Tholkes",Manhattan
"Defiance Club of New York v Seneca Club of New York on 20 October 1860",Day,"20 October 1860",,"United States",NY,"New York","Defiance Club of New York","Seneca Club of New York",31,13,,,,true,"Bob Tholkes",Manhattan
