,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Putnam Club of Williamsburg v Excelsior Club of South Brooklyn on 25 October 1856",Day,"25 October 1856",,"United States",NY,Brooklyn,"Putnam Club of Williamsburg","Excelsior Club of South Brooklyn",21,15,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Putnam Club of Brooklyn on 25 October 1856",Day,"25 October 1856","Washington Avenue and DeKalb Avenue","United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Putnam Club of Brooklyn",15,21,,,,true,"Ralph Carhart",Brooklyn
"Baltic Club of New York v Club of Newark on 29 October 1856",Day,"29 October 1856",,"United States",NY,Harlem,"Baltic Club of New York","Club of Newark",29,11,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Empire Club of Newark on 31 October 1856",Day,"31 October 1856",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Empire Club of Newark",30,16,,,,true,"Craig Waff",Brooklyn
"National Jr. Club of Brooklyn v Continental Jr. Club of Brooklyn on 1 November 1856",Day,"1 November 1856",,"United States",NY,Brooklyn,"National Jr. Club of Brooklyn","Continental Jr. Club of Brooklyn",37,9,,,,true,"Craig Waff",Brooklyn
"Harlem Club of New York v Continental Club of Brooklyn on 5 November 1856",Day,"5 November 1856",,"United States",NY,Harlem,"Harlem Club of New York","Continental Club of Brooklyn",14,14,,,,true,"Craig Waff",Manhattan
"Star Club of Brooklyn v Enterprise Club of Bedford on 15 November 1856",Day,"15 November 1856",,"United States",NY,"Bedford, Long Island","Star Club of Brooklyn","Enterprise Club of Bedford",21,16,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v National Club of Brooklyn on 20 November 1856",Day,"20 November 1856",,"United States",NY,Brooklyn,"Enterprise Club of Bedford","National Club of Brooklyn",24,12,,,,true,"Craig Waff",Brooklyn
"National Jr. v Gotham Jr. Club of New York on 20 November 1856",Day,"20 November 1856",,"United States",NY,Harlem,"National Jr.","Gotham Jr. Club of New York",21,5,,,,true,"Craig Waff",Manhattan
"Star Club of Brooklyn v Enterprise Club of Bedford on 20 November 1856",Day,"20 November 1856",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Enterprise Club of Bedford",22,8,,,,true,"Craig Waff",Brooklyn
"State House Clerks v City Bank Clerks on 29 May 1857",Day,"29 May 1857",,"United States",NY,Albany,"State House Clerks","City Bank Clerks",86,72,,,,true,"Craig Waff",
"Continental Club of Brooklyn v Continental Club of Brooklyn on 2 June 1857",Day,"2 June 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Continental Club of Brooklyn",18,11,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 6 June 1857",Day,"6 June 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",15,9,,,,true,"Craig Waff",Brooklyn
"Putnam Club v Putnam Club on 6 June 1857",Day,"6 June 1857",,"United States",NY,"New York","Putnam Club","Putnam Club",,,,,,true,"Craig Waff",Manhattan
"Upsilon Sigma v Omicron Gamma on 13 June 1857",Day,"13 June 1857",,"United States",NY,"New York","Upsilon Sigma","Omicron Gamma",41,24,,,,true,"Craig Waff",Manhattan
"Empire Club of New York v Empire Club of New York on 13 June 1857",Day,"13 June 1857",,"United States",NY,"New York","Empire Club of New York","Empire Club of New York",16,11,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Eckford Club of Brooklyn on 16 June 1857",Day,"16 June 1857",,"United States",NY,Greenpoint,"Eagle Base Ball Club of New York","Eckford Club of Brooklyn",34,20,"Greenpoint, NY",,,true,"Craig Waff",Brooklyn
"Empire Club of New York v Eckford Club of Brooklyn on 30 June 1857",Day,"30 June 1857",,"United States",NY,Greenpoint,"Empire Club of New York","Eckford Club of Brooklyn",28,20,,,,true,"Craig Waff",Brooklyn
"Hamilton Club of Brooklyn v Nassau Club of Brooklyn on 1 July 1857",Day,"1 July 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Nassau Club of Brooklyn",,,,,,true,"Bob Tholkes",Brooklyn
"Nassau Club of Brooklyn v Hamilton Club of Brooklyn on 13 July 1857",Day,"13 July 1857",,"United States",NY,"Bedford, Long Island","Nassau Club of Brooklyn","Hamilton Club of Brooklyn",20,12,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Excelsior Club of Brooklyn on 14 July 1857",Day,"14 July 1857",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Excelsior Club of Brooklyn",37,20,,,,true,"Craig Waff",Brooklyn
"Baltic Club of New York v Continental on 14 July 1857",Day,"14 July 1857",,"United States",NY,"New York","Baltic Club of New York",Continental,24,18,,,,true,"Craig Waff",Manhattan
"Putnam Club of Brooklyn v Continental Club of Brooklyn on 18 July 1857",Day,"18 July 1857",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Continental Club of Brooklyn",46,17,,,,true,"Craig Waff",Brooklyn
"Gothams Club of New York v Atlantic Club of Brooklyn on 23 July 1857",Day,"23 July 1857",,"United States",NY,Brooklyn,"Gothams Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 24 July 1857",Day,"24 July 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",19,3,,,,true,"Craig Waff",Brooklyn
"Eckford Club of Brooklyn v Empire Club of New York on 29 July 1857",Day,"29 July 1857",,"United States",NY,Greenpoint,"Eckford Club of Brooklyn","Empire Club of New York",35,33,,,,true,"Craig Waff",Brooklyn
"Lone Star Club of Jersey City v Enterprise Club of Bedford on 1 August 1857",Day,"1 August 1857",,"United States",NY,"Bedford, Long Island","Lone Star Club of Jersey City","Enterprise Club of Bedford",27,24,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Union Star Club of Brooklyn E.D. on 3 August 1857",Day,"3 August 1857",,"United States",NY,Williamsburg,"Excelsior Club of Brooklyn","Union Star Club of Brooklyn E.D.",23,16,,,,true,"Craig Waff",Brooklyn
"Union Club of Morrisania v Harlem Club of New York on 3 August 1857",Day,"3 August 1857",,"United States",NY,Harlem,"Union Club of Morrisania","Harlem Club of New York",22,21,,,,true,"Craig Waff",Manhattan
"Hamilton Club of Bedford v Charter Oak Club of Williamsburg on 8 August 1857",Day,"8 August 1857",,"United States",NY,Williamsburg,"Hamilton Club of Bedford","Charter Oak Club of Williamsburg",20,13,,,,true,"Craig Waff",Brooklyn
"Continental v Harlem in Harlem on 11 August 1857",Day,"11 August 1857",,"United States",NY,Harlem,Continental,Harlem,35,26,,,,true,"Craig Waff",Manhattan
"Excelsior Club of Brooklyn v Niagara Club of Brooklyn on 20 August 1857",Day,"20 August 1857",,"United States",NY,"South Brooklyn","Excelsior Club of Brooklyn","Niagara Club of Brooklyn",35,21,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 21 August 1857",Day,"21 August 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",37,21,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v Excelsior Club of Brooklyn on 22 August 1857",Day,"22 August 1857",,"United States",NY,Williamsburg,"Enterprise Club of Bedford","Excelsior Club of Brooklyn",51,12,,,,true,"Craig Waff",Brooklyn
"Warren Club of Williamsburg v Excelsior Club of Brooklyn on 26 August 1857",Day,"26 August 1857",,"United States",NY,Greenpoint,"Warren Club of Williamsburg","Excelsior Club of Brooklyn",45,7,,,,true,"Craig Waff",Brooklyn
"St. Nicholas Club of New York v St. Nicholas Club of New York on 27 August 1857",Day,"27 August 1857",,"United States",NY,"New York","St. Nicholas Club of New York","St. Nicholas Club of New York",28,13,,,,true,"Craig Waff",Manhattan
"Continental v Baltic in Harlem on 27 August 1857",Day,"27 August 1857",,"United States",NY,Harlem,Continental,Baltic,32,24,,,,true,"Craig Waff",Manhattan
"Baltic Club of New York v Nassau Club of Brooklyn on 2 September 1857",Day,"2 September 1857",,"United States",NY,Brooklyn,"Baltic Club of New York","Nassau Club of Brooklyn",56,12,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Gothams Club of New York on 3 September 1857",Day,"3 September 1857",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Gothams Club of New York",41,11,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Ashland Club of New York on 5 September 1857",Day,"5 September 1857",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Ashland Club of New York",24,13,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Charter Oak Club of Williamsburg on 5 September 1857",Day,"5 September 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Charter Oak Club of Williamsburg",25,24,,,,true,"Craig Waff",Brooklyn
"Empire Club of New York v Baltic Club of New York on 7 September 1857",Day,"7 September 1857",,"United States",NY,Harlem,"Empire Club of New York","Baltic Club of New York",23,13,,,,true,"Craig Waff",Manhattan
"Harlem Club of New York v Union Club of Morrisania on 8 September 1857",Day,"8 September 1857",,"United States",NY,Harlem,"Harlem Club of New York","Union Club of Morrisania",25,14,,,,true,"Craig Waff",Manhattan
"Excelsior Club of Brooklyn v Niagara Club of Brooklyn on 12 September 1857",Day,"12 September 1857",,"United States",NY,"South Brooklyn","Excelsior Club of Brooklyn","Niagara Club of Brooklyn",27,6,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 15 September 1857",Day,"15 September 1857",,"United States",NY,Greenpoint,"Atlantic Club of Brooklyn","Eckford Club of Brooklyn",26,17,,,,true,"Craig Waff",Brooklyn
"Union Club of Morrisania v Excelsior Club of Brooklyn on 16 September 1857",Day,"16 September 1857",,"United States",NY,Morrisania,"Union Club of Morrisania","Excelsior Club of Brooklyn",30,8,,,,true,"Craig Waff","The Bronx"
"Hamilton Club of Brooklyn v Nassau Club of Brooklyn on 16 September 1857",Day,"16 September 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Nassau Club of Brooklyn",17,15,,,,true,"Craig Waff",Brooklyn
"Free Academy Club of New York v Monument Club of New York on 22 September 1857",Day,"22 September 1857",,"United States",NY,"New York","Free Academy Club of New York","Monument Club of New York",29,11,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Excelsior Club of New York on 24 September 1857",Day,"24 September 1857",,"United States",NY,Greenpoint,"Champion Club of Yorkville, NYC","Excelsior Club of New York",27,22,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Continental Club of Brooklyn on 25 September 1857",Day,"25 September 1857",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Continental Club of Brooklyn",46,17,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Columbia Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Columbia Club of Brooklyn",34,7,,,,true,"Craig Waff",Brooklyn
"Champion Club of Yorkville, NYC v Warren Club of Williamsburg on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Champion Club of Yorkville, NYC","Warren Club of Williamsburg",21,20,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Union Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Union Club of Brooklyn",48,12,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Enterprise Club of Bedford on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Enterprise Club of Bedford",19,14,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Superior Club of Brooklyn on 26 September 1857",Day,"26 September 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Superior Club of Brooklyn",20,6,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v Excelsior Club of Brooklyn on 28 September 1857",Day,"28 September 1857",,"United States",NY,Williamsburg,"Enterprise Club of Bedford","Excelsior Club of Brooklyn",25,1,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Union Club of Morrisania on 28 September 1857",Day,"28 September 1857",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Union Club of Morrisania",41,23,,,,true,"Craig Waff",Brooklyn
"Continental Club of Brooklyn v Nassau Club of Brooklyn on 30 September 1857",Day,"30 September 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Nassau Club of Brooklyn",36,26,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Oriental Club of Brooklyn on 30 September 1857",Day,"30 September 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Oriental Club of Brooklyn",30,18,,,,true,"Craig Waff",Brooklyn
"Lafayette Club of South Brooklyn v Champion Club of Yorkville, NYC on 30 September 1857",Day,"30 September 1857",,"United States",NY,Yorkville,"Lafayette Club of South Brooklyn","Champion Club of Yorkville, NYC",33,9,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 2 October 1857",Day,"2 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",34,34,,,,true,"Craig Waff",Brooklyn
"Alert Club of Brooklyn v Niagara Club of Brooklyn on 3 October 1857",Day,"3 October 1857",,"United States",NY,Brooklyn,"Alert Club of Brooklyn","Niagara Club of Brooklyn",17,16,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v Young America Club of Harlem on 5 October 1857",Day,"5 October 1857",,"United States",NY,Harlem,"Enterprise Club of Bedford","Young America Club of Harlem",19,16,,,,true,"Craig Waff",Manhattan
"Atlantic Club of Brooklyn v Continental Club of Brooklyn on 6 October 1857",Day,"6 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Continental Club of Brooklyn",26,13,,,,true,"Craig Waff",Brooklyn
"Young America v Champion on 10 October 1857",Day,"10 October 1857",,"United States",NY,"New York","Young America",Champion,39,22,,,,true,"Craig Waff",Manhattan
"Union Club of Brooklyn v Niagara Club of Brooklyn on 10 October 1857",Day,"10 October 1857",,"United States",NY,Brooklyn,"Union Club of Brooklyn","Niagara Club of Brooklyn",24,12,,,,true,"Craig Waff",Brooklyn
"Superior Club of Brooklyn v Montauk Club of Brooklyn on 10 October 1857",Day,"10 October 1857",,"United States",NY,Brooklyn,"Superior Club of Brooklyn","Montauk Club of Brooklyn",34,32,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Union Club of Brooklyn on 12 October 1857",Day,"12 October 1857",,"United States",NY,Brooklyn,"Star Club of Brooklyn","Union Club of Brooklyn",18,10,,,,true,"Craig Waff",Brooklyn
"Clinton Club of New York v Eureka Club of New York on 17 October 1857",Day,"17 October 1857",,"United States",NY,"New York","Clinton Club of New York","Eureka Club of New York",,,,,,true,"Craig Waff",Manhattan
"Lone Star v Alert on 17 October 1857",Day,"17 October 1857",,"United States",NY,"New York","Lone Star",Alert,,,,,,true,"Craig Waff",Manhattan
"Enterprise Club of Bedford v Star Club of Brooklyn on 17 October 1857",Day,"17 October 1857",,"United States",NY,Brooklyn,"Enterprise Club of Bedford","Star Club of Brooklyn",21,11,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Putnam Club of Brooklyn on 20 October 1857",Day,"20 October 1857",,"United States",NY,Brooklyn,"Atlantic Club of Brooklyn","Putnam Club of Brooklyn",37,15,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Oriental Club of Brooklyn on 21 October 1857",Day,"21 October 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Oriental Club of Brooklyn",20,10,,,,true,"Craig Waff",Brooklyn
"Hamilton Club of Brooklyn v Empire Club of Newark on 22 October 1857",Day,"22 October 1857",,"United States",NY,Brooklyn,"Hamilton Club of Brooklyn","Empire Club of Newark",,,,,,true,"Craig Waff",Brooklyn
"Atlantic Club of Brooklyn v Eckford Club of Brooklyn on 22 October 1857",Day,"22 October 1857",,"United States",NY,"Bedford, Long Island","Atlantic Club of Brooklyn","Eckford Club of Brooklyn",29,11,,,,true,"Craig Waff",Brooklyn
"Champion Club of Yorkville, NYC v Lexington 1 on 24 October 1857",Day,"24 October 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Lexington 1",33,11,,,,true,"Craig Waff",Manhattan
"Union Club of Brooklyn v Liberty on 24 October 1857",Day,"24 October 1857",,"United States",NY,"Bedford, Long Island","Union Club of Brooklyn",Liberty,24,15,,,,true,"Craig Waff",Brooklyn
"Enterprise Club of Bedford v Young America Club of Harlem on 28 October 1857",Day,"28 October 1857",,"United States",NY,Harlem,"Enterprise Club of Bedford","Young America Club of Harlem",22,16,,,,true,"Craig Waff",Manhattan
"Hamilton Club of Brooklyn v Metropolitan Club of New York on 30 October 1857",Day,"30 October 1857",,"United States",NY,"South Brooklyn","Hamilton Club of Brooklyn","Metropolitan Club of New York",28,14,,,,true,"Craig Waff",Brooklyn
"Lexington v Wayne in Greenpoint on 31 October 1857",Day,"31 October 1857",,"United States",NY,Greenpoint,Lexington,Wayne,,24,,,,true,"Craig Waff",Brooklyn
"Niagara Club of Brooklyn v Union Club of Brooklyn on 31 October 1857",Day,"31 October 1857",,"United States",NY,Brooklyn,"Niagara Club of Brooklyn","Union Club of Brooklyn",17,14,,,,true,"Craig Waff",Brooklyn
"Superior Club of Brooklyn v National Club of Brooklyn on 31 October 1857",Day,"31 October 1857",,"United States",NY,Brooklyn,"Superior Club of Brooklyn","National Club of Brooklyn",42,13,,,,true,"Craig Waff",Brooklyn
"Putnam Club of Brooklyn v Continental Club of Brooklyn on 3 November 1857",Day,"3 November 1857",,"United States",NY,Williamsburg,"Putnam Club of Brooklyn","Continental Club of Brooklyn",31,16,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of South Brooklyn v Union Club of Morrisania on 6 November 1857",Day,"6 November 1857",,"United States",NY,Brooklyn,"Excelsior Club of South Brooklyn","Union Club of Morrisania",41,23,,,,true,"Craig Waff",Brooklyn
"Young America Club of Brooklyn v Lafayette Club of South Brooklyn on 7 November 1857",Day,"7 November 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn","Lafayette Club of South Brooklyn",16,15,,,,true,"Craig Waff",Brooklyn
"Telegraph v Young America Club of New York in New York on 8 November 1857",Day,"8 November 1857",,"United States",NY,"New York",Telegraph,"Young America Club of New York",24,23,,,,true,"Craig Waff",Manhattan
"Continental Club of Brooklyn v Atlantic Club of Brooklyn on 12 November 1857",Day,"12 November 1857",,"United States",NY,Brooklyn,"Continental Club of Brooklyn","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Single v Married in Kingston on 12 November 1857",Day,"12 November 1857",,"United States",NY,Kingston,Single,Married,74,47,,,,true,"Craig Waff",
"Hamilton Club of Brooklyn v Metropolitan Club of New York on 13 November 1857",Day,"13 November 1857",,"United States",NY,"New York","Hamilton Club of Brooklyn","Metropolitan Club of New York",17,17,,,,true,"Craig Waff",Manhattan
"Excelsior v Wayne in New York on 14 November 1857",Day,"14 November 1857",,"United States",NY,"New York",Excelsior,Wayne,,,,,,true,"Craig Waff",Manhattan
"Champion Club of Yorkville, NYC v Excelsior Club of New York on 14 November 1857",Day,"14 November 1857",,"United States",NY,Yorkville,"Champion Club of Yorkville, NYC","Excelsior Club of New York",35,4,,,,true,"Craig Waff",Manhattan
"Lafayette Club of South Brooklyn v Young America Club of Brooklyn on 14 November 1857",Day,"14 November 1857",,"United States",NY,Brooklyn,"Lafayette Club of South Brooklyn","Young America Club of Brooklyn",22,16,,,,true,"Craig Waff",Brooklyn
"Young America Club of Brooklyn v Lawrence Club of Brooklyn on 14 November 1857",Day,"14 November 1857",,"United States",NY,Brooklyn,"Young America Club of Brooklyn","Lawrence Club of Brooklyn",30,26,,,,true,"Craig Waff",Brooklyn
"Liberty Club of Bedford v Union Club of Brooklyn on 14 November 1857",Day,"14 November 1857",,"United States",NY,Brooklyn,"Liberty Club of Bedford","Union Club of Brooklyn",29,9,,,,true,"Craig Waff",Brooklyn
"Osceola Club of Brooklyn v Oriental Club of Williamsburg on 19 November 1857",Day,"19 November 1857",,"United States",NY,Brooklyn,"Osceola Club of Brooklyn","Oriental Club of Williamsburg",,,,,,true,"Craig Waff",Brooklyn
"Star Base Ball Club of Sing Sing v Star Base Ball Club of Sing Sing on 19 November 1857",Day,"19 November 1857",,"United States",NY,Ossining,"Star Base Ball Club of Sing Sing","Star Base Ball Club of Sing Sing",27,25,,,,true,"Craig Waff",
"Arctic v Lawrence in New York on 21 November 1857",Day,"21 November 1857",,"United States",NY,"New York",Arctic,Lawrence,15,13,,,,true,"Craig Waff",Manhattan
"Arctic Jr. Club of Brooklyn v Lawrence Club of Brooklyn on 21 November 1857",Day,"21 November 1857",,"United States",NY,Brooklyn,"Arctic Jr. Club of Brooklyn","Lawrence Club of Brooklyn",15,13,,,,true,"Bob Tholkes",
"Lafayette Club v Lafayette Club on 21 November 1857",Day,"21 November 1857",,"United States",NY,Brooklyn,"Lafayette Club","Lafayette Club",37,21,,,,true,"Craig Waff",Brooklyn
"Metropolitan Club of New York v Hamilton Club of Brooklyn on 21 November 1857",Day,"21 November 1857",,"United States",NY,"New York","Metropolitan Club of New York","Hamilton Club of Brooklyn",25,11,,,,true,"Craig Waff",Manhattan
