,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Active Club of Utica v Eckford Club of Utica on 27 May 1865",Day,"27 May 1865",,"United States",NY,Utica,"Active Club of Utica","Eckford Club of Utica",7,21,,,,true,"Bob Tholkes",
"Active Club of Utica v Empire Club of Whitestown on 1 October 1864",Day,"1 October 1864",,"United States",NY,Utica,"Active Club of Utica","Empire Club of Whitestown",18,7,,,,true,"Bob Tholkes",
"Active Club of Washington v Olympic Club of Washington on 27 November 1865",Day,"27 November 1865",,"United States",DC,Washington,"Active Club of Washington","Olympic Club of Washington",23,16,,,,true,"Bob Tholkes",
"Active v Clinton in New York on 5 September 1860",Day,"5 September 1860",,"United States",NY,"New York",Active,Clinton,14,9,,,,true,"Craig Waff",Manhattan
"Active v Excelsior Club of West Troy in West Troy on 17 November 1860",Day,"17 November 1860",,"United States",NY,"West Troy",Active,"Excelsior Club of West Troy",22,20,,,,true,"Craig Waff",
"Active v Mount Vernon in New York on 19 October 1861",Day,"19 October 1861",,"United States",NY,"New York",Active,"Mount Vernon",30,12,,,,true,"Craig Waff",Manhattan
"Actives Club of Fort Lincoln v 'A picked nine' on 7 June 1874",Day,"7 June 1874",,"United States",ND,"Fort Lincoln","Actives Club of Fort Lincoln","'A picked nine'",17,10,"Fort Lincoln, ND",,,true,"Bruce Allardice",
"Actives v Benteens in SD on 31 July 1874",Day,"31 July 1874","Custer, SD","United States",SD,,Actives,Benteens,11,6,,,,true,"Terry Bohn",
"Adelphi Club of Philadelphia v Quickstep Club of Philadelphia on 4 October 1865",Day,"4 October 1865",,"United States",PA,Philadelphia,"Adelphi Club of Philadelphia","Quickstep Club of Philadelphia",34,22,,,,true,"Bob Tholkes",
"Adelphi Club of Philadelphia v Quickstep Club of Philadelphia on 5 October 1865",Day,"5 October 1865",,"United States",NJ,Gloucester,"Adelphi Club of Philadelphia","Quickstep Club of Philadelphia",37,22,"Gloucester, NJ",,,true,"Bob Tholkes",
"Adriatic Club of Brooklyn v Americus Club of New York on 30 October 1863",Day,"30 October 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Americus Club of New York",15,24,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Bergen Club of Brooklyn on 10 September 1863",Day,"10 September 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Bergen Club of Brooklyn",21,6,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Ironsides Club of Brooklyn on 6 August 1863",Day,"6 August 1863",,"United States",NY,Brooklyn,"Adriatic Club of Brooklyn","Ironsides Club of Brooklyn",23,12,,,,true,"Bob Tholkes",Brooklyn
"Adriatic Club of Brooklyn v Mystic Club of New York on 11 August 1860",Day,"11 August 1860",,"United States",,,"Adriatic Club of Brooklyn","Mystic Club of New York",21,18,,,,true,"Bob Tholkes",
"Adriatic Club of Mott Haven v Arctic Club of West Farms on 5 October 1865",Day,"5 October 1865",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Arctic Club of West Farms",24,18,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Mott Haven v Central Club of Brooklyn on 10 October 1865",Day,"10 October 1865",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Central Club of Brooklyn",27,25,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Mott Haven v Clinton Club of New York on 16 September 1865",Day,"16 September 1865",,"United States",NY,,"Adriatic Club of Mott Haven","Clinton Club of New York",37,29,,,,true,"Bob Tholkes",
"Adriatic Club of Mott Haven v Pathfinder Club of West Farms on 1 September 1865",Day,"1 September 1865",,"United States",NY,,"Adriatic Club of Mott Haven","Pathfinder Club of West Farms",20,27,,,,true,"Bob Tholkes",
"Adriatic Club of Mott Haven v Unknown Club of New York on 26 September 1861",Day,"26 September 1861",,"United States",NY,"Mott Haven","Adriatic Club of Mott Haven","Unknown Club of New York",18,20,,,,true,"Bob Tholkes","The Bronx"
"Adriatic Club of Newark v Hamilton Club of Jersey City on 15 August 1860",Day,"15 August 1860",,"United States",NJ,"Jersey City","Adriatic Club of Newark","Hamilton Club of Jersey City",31,19,,,,true,"Craig Waff","Hudson County"
"Adriatic Club of Newark v Live Oak Club of Orange on 28 September 1859",Day,"28 September 1859",,"United States",NJ,Elizabeth,"Adriatic Club of Newark","Live Oak Club of Orange",16,15,,,,true,"Craig Waff","Union County"
"Adriatic Club of Newark v Lone Star Club of Jersey City on 9 September 1858",Day,"9 September 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Lone Star Club of Jersey City",42,19,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Newark Club of Newark on 11 July 1861",Day,"11 July 1861",,"United States",NJ,Newark,"Adriatic Club of Newark","Newark Club of Newark",11,25,,,,true,"Bob Tholkes","Essex County"
"Adriatic Club of Newark v Newark on 10 September 1857",Day,"10 September 1857",,"United States",NJ,Newark,"Adriatic Club of Newark",Newark,24,8,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Newark on 27 July 1857",Day,"27 July 1857",,"United States",NJ,Newark,"Adriatic Club of Newark",Newark,20,18,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Pastime Club of Brooklyn on 1 August 1859",Day,"1 August 1859",,"United States",NY,"Bedford, Long Island","Adriatic Club of Newark","Pastime Club of Brooklyn",14,10,,,,true,"Craig Waff",Brooklyn
"Adriatic Club of Newark v Pastime Club of Brooklyn on 28 October 1858",Day,"28 October 1858",,"United States",NY,Brooklyn,"Adriatic Club of Newark","Pastime Club of Brooklyn",45,13,,,,true,"Craig Waff",Brooklyn
"Adriatic Club of Newark v Pastime Club of Brooklyn on 8 October 1858",Day,"8 October 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Pastime Club of Brooklyn",45,13,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Newark v Pioneer Club of Orange on 14 November 1858",Day,"14 November 1858",,"United States",NJ,Newark,"Adriatic Club of Newark","Pioneer Club of Orange",43,20,,,,true,"Bob Tholkes","Essex County"
"Adriatic Club of Newark v Union Club of Morrisania on 31 July 1860",Day,"31 July 1860",,"United States",NJ,Newark,"Adriatic Club of Newark","Union Club of Morrisania",,,,,,true,"Craig Waff","Essex County"
"Adriatic Club of Philadelphia v Keystone Club of Philadelphia on 20 June 1862",Day,"20 June 1862",,"United States",PA,Philadelphia,"Adriatic Club of Philadelphia","Keystone Club of Philadelphia",41,18,,,,true,"Bruce Allardice",
"Adriatic Club of Philadelphia v United Club of Philadelphia on 14 October 1865",Day,"14 October 1865",,"United States",PA,Philadelphia,"Adriatic Club of Philadelphia","United Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Adriatic Club v Defiance Club of New York on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Hoboken,"Adriatic Club","Defiance Club of New York",46,6,,,,true,"Bob Tholkes","Hudson County"
"Adriatic Club v Putnam Club of New York on 18 October 1865",Day,"18 October 1865",,"United States",NY,"New York","Adriatic Club","Putnam Club of New York",14,19,,,,true,"Bob Tholkes",Manhattan
"Adriatic Club v Unity Club on 28 September 1865",Day,"28 September 1865",,"United States",NY,,"Adriatic Club","Unity Club",40,10,,,,true,"Bob Tholkes",
"Adriatic Jr. v Arctic on 9 October 1858",Day,"9 October 1858",,"United States",NJ,Newark,"Adriatic Jr.",Arctic,25,14,,,,true,"Craig Waff","Essex County"
"Adriatic v Free and Easy in New York on 7 August 1860",Day,"7 August 1860",,"United States",NY,"New York",Adriatic,"Free and Easy",34,24,,,,true,"Craig Waff",Manhattan
"Aetna Club of Brooklyn v Union Club of Brooklyn on 16 September 1865",Day,"16 September 1865",,"United States",NY,Brooklyn,"Aetna Club of Brooklyn","Union Club of Brooklyn",65,16,,,,true,"Bob Tholkes",Brooklyn
"Aetna Club of Jersey City v Alert Club of South Orange on 1 June 1865",Day,"1 June 1865",,"United States",NY,"South Orange","Aetna Club of Jersey City","Alert Club of South Orange",11,38,,,,true,"Bob Tholkes","Essex County"
"Aetna Club of Jersey City v Mystic Club of Paterson on 10 June 1867",Day,"10 June 1867",,"United States",NJ,"Jersey City","Aetna Club of Jersey City","Mystic Club of Paterson",66,18,,,,true,"John Zinn","Hudson County"
"Agallian Club of Middletown v Yale Club of New Haven on 30 September 1865",Day,"30 September 1865",,"United States",CT,"New Haven","Agallian Club of Middletown","Yale Club of New Haven",13,39,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Alert Jr. Club of Philadelphia on 16 September 1865",Day,"16 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alert Jr. Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Alliance Club of Philadelphia on 19 September 1865",Day,"19 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alliance Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Alliance Club of Philadelphia on 20 September 1865",Day,"20 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Alliance Club of Philadelphia",51,11,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Eclipse Club of W. Philadelphia on 18 November 1865",Day,"18 November 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Eclipse Club of W. Philadelphia",19,7,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v McClellan Club of Philadelphia on 10 October 1865",Day,"10 October 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","McClellan Club of Philadelphia",,,,,,true,"Bob Tholkes",
"Agile Club of Philadelphia v Sheridan Club of Philadelphia on 9 September 1865",Day,"9 September 1865",,"United States",PA,Philadelphia,"Agile Club of Philadelphia","Sheridan Club of Philadelphia",45,21,,,,true,"Bob Tholkes",
"Aguascalientes Mexicans v American Railways in March 1902",Month,"1 March 1902",,Mexico,Aguascalientes,Aguascalientes,"Aguascalientes Mexicans","American Railways",,,"Aguascalientes, Mexico",,,true,"Bruce Allardice",
"Ajax Club of Avon v Club of Geneseo on 23 September 1863",Day,"23 September 1863",,"United States",NY,Avon,"Ajax Club of Avon","Club of Geneseo",15,9,"Avon, NY",,,true,"Bob Tholkes",
"Ajax Club of Avon v Excelsior Club of Rochester on 7 September 1865",Day,"7 September 1865",,"United States",NY,Rochester,"Ajax Club of Avon","Excelsior Club of Rochester",18,54,,,,true,"Bob Tholkes",
