,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 June 1850",Day,"17 June 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",16,52,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York in July 1850",Month,"1 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,36,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 13 July 1850",Day,"13 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,11,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 18 July 1850",Day,"18 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,31,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 July 1850",Day,"22 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,32,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 July 1850",Day,"25 July 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",18,20,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 1 August 1850",Day,"1 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",33,38,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 August 1850",Day,"8 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,21,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 15 August 1850",Day,"15 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",17,8,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 August 1850",Day,"19 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",27,14,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 August 1850",Day,"22 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 August 1850",Day,"26 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",11,10,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 August 1850",Day,"29 August 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",29,24,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 5 September 1850",Day,"5 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",12,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 September 1850",Day,"9 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,19,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 12 September 1850",Day,"12 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",36,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 16 September 1850",Day,"16 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,23,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 September 1850",Day,"19 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",41,12,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 September 1850",Day,"21 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",19,28,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 September 1850",Day,"24 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",32,25,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 25 September 1850",Day,"25 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,8,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 30 September 1850",Day,"30 September 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,12,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 3 October 1850",Day,"3 October 1850",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",31,17,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 24 April 1851",Day,"24 April 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 21 May 1851",Day,"21 May 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",37,44,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 May 1851",Day,"26 May 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",14,2,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 2 June 1851",Day,"2 June 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 3 June 1851",Day,"3 June 1851",,"United States",NY,Harlem,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",21,11,,,,true,"Craig Waff",Manhattan
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 17 June 1851",Day,"17 June 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",22,20,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 July 1851",Day,"22 July 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",36,8,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 October 1851",Day,"9 October 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 20 October 1851",Day,"20 October 1851",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 4 July 1852",Day,"4 July 1852",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff",Brooklyn
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 1 July 1853",Day,"1 July 1853",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",26,14,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 5 July 1853",Day,"5 July 1853",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",21,12,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 14 October 1853",Day,"14 October 1853",,"United States",NY,Harlem,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",21,14,,,,true,"Craig Waff",Manhattan
"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 30 June 1854",Day,"30 June 1854",,"United States",NY,Harlem,"Gothams Club of New York","Knickerbocker Base Ball Club of New York",16,21,,,,true,"Craig Waff",Manhattan
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 20 September 1854",Day,"20 September 1854",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",24,13,,,,true,"Craig Waff","Hudson County"
"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 26 October 1854",Day,"26 October 1854",,"United States",NY,Harlem,"Gothams Club of New York","Knickerbocker Base Ball Club of New York",12,12,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 November 1854",Day,"10 November 1854",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,4,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 17 November 1854",Day,"17 November 1854",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",22,21,,,,true,"Craig Waff","Hudson County"
"Gothams Club of New York v Knickerbocker Base Ball Club of New York on 1 June 1855",Day,"1 June 1855",,"United States",NY,Harlem,"Gothams Club of New York","Knickerbocker Base Ball Club of New York",21,12,,,,true,"Craig Waff",Manhattan
"Knickerbocker Base Ball Club of New York v Eagle Base Ball Club of New York on 5 June 1855",Day,"5 June 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Eagle Base Ball Club of New York",27,14,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 14 June 1855",Day,"14 June 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Putnam Club of Brooklyn v Knickerbocker Base Ball Club of New York on 3 August 1855",Day,"3 August 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Knickerbocker Base Ball Club of New York",23,15,,,,true,,Brooklyn
"Putnam Club of Brooklyn v Knickerbocker Base Ball Club of New York on 4 August 1855",Day,"4 August 1855",,"United States",NY,Brooklyn,"Putnam Club of Brooklyn","Knickerbocker Base Ball Club of New York",23,15,,,,true,"Craig Waff",Brooklyn
"Knickerbocker Base Ball Club of New York v Gothams Club of New York on 13 September 1855",Day,"13 September 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Gothams Club of New York",22,7,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Eagle Base Ball Club of New York on 20 September 1855",Day,"20 September 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Eagle Base Ball Club of New York",21,10,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 November 1855",Day,"29 November 1855",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 22 May 1856",Day,"22 May 1856",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",23,21,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 June 1856",Day,"26 June 1856",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Empire Club of New York on 30 August 1856",Day,"30 August 1856",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Empire Club of New York",21,21,,,,true,"Craig Waff","Hudson County"
"Gotham Club of New York v Knickerbocker Base Ball Club of New York on 5 September 1856",Day,"5 September 1856",,"United States",NY,Harlem,"Gotham Club of New York","Knickerbocker Base Ball Club of New York",21,7,,,,true,"Craig Waff",Manhattan
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 19 September 1856",Day,"19 September 1856",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",24,17,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Empire Club of New York on 25 September 1856",Day,"25 September 1856",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Empire Club of New York",21,12,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Atlantic Club of Brooklyn on 29 September 1856",Day,"29 September 1856",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Atlantic Club of Brooklyn",,,,,,true,"Craig Waff",Brooklyn
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 9 October 1856",Day,"9 October 1856",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",21,10,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 8 June 1857",Day,"8 June 1857",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",25,16,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Empire Club of New York on 24 June 1857",Day,"24 June 1857",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Empire Club of New York",37,23,,,,true,"Craig Waff","Hudson County"
"Empire Club of New York v Knickerbocker Base Ball Club of New York on 10 September 1857",Day,"10 September 1857",,"United States",NJ,Hoboken,"Empire Club of New York","Knickerbocker Base Ball Club of New York",28,17,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Eagle Base Ball Club of New York on 15 September 1857",Day,"15 September 1857",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Eagle Base Ball Club of New York",18,17,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Brooklyn v Knickerbocker Base Ball Club of New York on 8 July 1858",Day,"8 July 1858",,"United States",NY,Brooklyn,"Excelsior Club of Brooklyn","Knickerbocker Base Ball Club of New York",31,13,,,,true,"Craig Waff",Brooklyn
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 10 July 1858",Day,"10 July 1858",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 July 1858",Day,"29 July 1858",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",45,18,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Brooklyn v Knickerbocker Base Ball Club of New York on 20 August 1858",Day,"20 August 1858",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","Knickerbocker Base Ball Club of New York",15,14,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 26 August 1858",Day,"26 August 1858",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Empire on 22 September 1858",Day,"22 September 1858",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York",Empire,21,21,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Empire Club of New York on 22 September 1858",Day,"22 September 1858",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Empire Club of New York",28,25,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Empire Club of New York on 6 October 1858",Day,"6 October 1858",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Empire Club of New York",38,45,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Empire Club of New York on 14 October 1858",Day,"14 October 1858",,"United States",NY,"New York","Knickerbocker Base Ball Club of New York","Empire Club of New York",38,55,,,,true,"Ralph Carhart",Manhattan
"Excelsior Club of Brooklyn v Knickerbocker Base Ball Club of New York on 30 June 1859",Day,"30 June 1859",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","Knickerbocker Base Ball Club of New York",26,22,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Brooklyn v Knickerbocker Base Ball Club of New York on 2 August 1859",Day,"2 August 1859",,"United States",NY,"South Brooklyn","Excelsior Club of Brooklyn","Knickerbocker Base Ball Club of New York",20,5,,,,true,"Craig Waff",Brooklyn
"Knickerbocker Base Ball Club of New York v Empire on 10 August 1859",Day,"10 August 1859",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York",Empire,59,33,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Empire Club of New York on 11 August 1859",Day,"11 August 1859",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Empire Club of New York",59,33,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 22 August 1859",Day,"22 August 1859",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",37,41,,,,true,"Ralph Carhart",Brooklyn
"Eagle Base Ball Club of New York v Knickerbocker Base Ball Club of New York on 29 August 1859",Day,"29 August 1859",,"United States",NJ,Hoboken,"Eagle Base Ball Club of New York","Knickerbocker Base Ball Club of New York",43,10,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 12 September 1859",Day,"12 September 1859",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",47,56,,,,true,"Ralph Carhart","Hudson County"
"Excelsior Club of South Brooklyn v Knickerbocker Base Ball Club of New York on 12 September 1859",Day,"12 September 1859",,"United States",NJ,Hoboken,"Excelsior Club of South Brooklyn","Knickerbocker Base Ball Club of New York",56,47,,,,true,"Craig Waff","Hudson County"
"Star Club of Brooklyn v Knickerbocker Base Ball Club of New York on 13 September 1859",Day,"13 September 1859",,"United States",NY,"South Brooklyn","Star Club of Brooklyn","Knickerbocker Base Ball Club of New York",6,3,,,,true,"Craig Waff",Brooklyn
"Star Club of Brooklyn v Knickerbocker Base Ball Club of New York on 26 September 1859",Day,"26 September 1859",,"United States",NJ,Hoboken,"Star Club of Brooklyn","Knickerbocker Base Ball Club of New York",33,11,,,,true,"Craig Waff","Hudson County"
"Excelsior Club of Brooklyn v Knickerbocker Base Ball Club of New York on 25 August 1860",Day,"25 August 1860",,"United States",NY,"South Brooklyn","Excelsior Club of Brooklyn","Knickerbocker Base Ball Club of New York",32,9,,,,true,"Craig Waff",Brooklyn
"Excelsior Club of Brooklyn v Knickerbocker Base Ball Club of New York on 1 October 1860",Day,"1 October 1860",,"United States",NJ,Hoboken,"Excelsior Club of Brooklyn","Knickerbocker Base Ball Club of New York",,,,,,true,"Craig Waff","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 3 September 1863",Day,"3 September 1863",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",22,20,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 22 September 1863",Day,"22 September 1863",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",56,45,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 12 October 1863",Day,"12 October 1863",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",13,42,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 11 July 1864",Day,"11 July 1864",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",27,36,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 21 July 1864",Day,"21 July 1864",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",39,85,,,,true,"Ralph Carhart",Brooklyn
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 22 September 1864",Day,"22 September 1864",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",48,53,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 6 July 1865",Day,"6 July 1865",,"United States",NJ,Hoboken,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",20,27,,,,true,"Ralph Carhart","Hudson County"
"Knickerbocker Base Ball Club of New York v Excelsior Club of Brooklyn on 25 July 1865",Day,"25 July 1865",,"United States",NY,Brooklyn,"Knickerbocker Base Ball Club of New York","Excelsior Club of Brooklyn",45,60,,,,true,"Ralph Carhart",Brooklyn