,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Putnam Club of Brooklyn v Putnam Club of Brooklyn on 29 November 1855",Day,"29 November 1855",,"United States",NY,"New York","Putnam Club of Brooklyn","Putnam Club of Brooklyn",36,31,,,,true,"Craig Waff",Manhattan
"Putnam Club of New York v Armenia Club of New York on 16 June 1860",Day,"16 June 1860",,"United States",NY,"New York","Putnam Club of New York","Armenia Club of New York",22,14,,,,true,"Bob Tholkes",Manhattan
"Putnam Club of New York v Crescent Club of New York on 6 October 1865",Day,"6 October 1865",,"United States",NY,"New York","Putnam Club of New York","Crescent Club of New York",33,28,,,,true,"Bob Tholkes",Manhattan
"Putnam Club v Putnam Club on 6 June 1857",Day,"6 June 1857",,"United States",NY,"New York","Putnam Club","Putnam Club",,,,,,true,"Craig Waff",Manhattan
"Putnam Jr. v Union Jr. on 3 September 1859",Day,"3 September 1859",,"United States",NY,"New York","Putnam Jr.","Union Jr.",30,8,,,,true,"Craig Waff",Manhattan
"Quickstep Club of Staten Island v Clifton Club of Staten Island on 9 October 1860",Day,"9 October 1860",,"United States",NY,"New York","Quickstep Club of Staten Island","Clifton Club of Staten Island",37,18,,,,true,"Craig Waff",Manhattan
"Recreation v Hiawatha in New York on 25 September 1858",Day,"25 September 1858",,"United States",NY,"New York",Recreation,Hiawatha,21,15,,,,true,"Craig Waff",Manhattan
"Reliance Club of New York v Everett Club of New York on 2 October 1865",Day,"2 October 1865",,"United States",NY,"New York","Reliance Club of New York","Everett Club of New York",46,6,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Franklin Club of New York on 27 October 1865",Day,"27 October 1865",,"United States",NY,"New York","Reliance Club of New York","Franklin Club of New York",38,8,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Manhattan Club of New York on 13 May 1864",Day,"13 May 1864",,"United States",NY,"New York","Reliance Club of New York","Manhattan Club of New York",18,8,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Manhattan Club of New York on 17 June 1864",Day,"17 June 1864",,"United States",NY,"New York","Reliance Club of New York","Manhattan Club of New York",,,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Montauk Club of Montauk on 9 October 1863",Day,"9 October 1863",,"United States",NY,"New York","Reliance Club of New York","Montauk Club of Montauk",10,15,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Oriental Club of New York on 26 May 1865",Day,"26 May 1865",,"United States",NY,"New York","Reliance Club of New York","Oriental Club of New York",6,15,,,,true,"Bob Tholkes",Manhattan
"Reliance Club of New York v Unknown Club of New York on 6 October 1865",Day,"6 October 1865",,"United States",NY,"New York","Reliance Club of New York","Unknown Club of New York",6,28,,,,true,"Bob Tholkes",Manhattan
"Renfrew Club of New York v Essex Club of Newark on 17 November 1860",Day,"17 November 1860",,"United States",NY,"New York","Renfrew Club of New York","Essex Club of Newark",1,33,,,,true,"Bob Tholkes",Manhattan
"Resolute v Constellation in New York on 18 September 1858",Day,"18 September 1858",,"United States",NY,"New York",Resolute,Constellation,28,10,,,,true,"Craig Waff",Manhattan
"Resolute v Niagara in New York on 17 July 1861",Day,"17 July 1861",,"United States",NY,"New York",Resolute,Niagara,23,13,,,,true,"Craig Waff",Manhattan
"Resolution v Hiawatha in New York on 18 November 1858",Day,"18 November 1858",,"United States",NY,"New York",Resolution,Hiawatha,,,,,,true,"Craig Waff",Manhattan
"Restless Club of Brooklyn v Gotham Jr. Club of New York on 4 July 1860",Day,"4 July 1860",,"United States",NY,"New York","Restless Club of Brooklyn","Gotham Jr. Club of New York",,,,,,true,"Craig Waff",Manhattan
"Ridgewood v Alert in New York on 18 July 1859",Day,"18 July 1859",,"United States",NY,"New York",Ridgewood,Alert,17,15,,,,true,"Craig Waff",Manhattan
"Rippowam Club of Brooklyn v Ridgewood Club of Brooklyn on 18 November 1861",Day,"18 November 1861",,"United States",NY,"New York","Rippowam Club of Brooklyn","Ridgewood Club of Brooklyn",26,8,,,,true,"Craig Waff",Manhattan
"Rose Hill Club of Fordham - 2 v Social Club of New York - 2 on 6 November 1860",Day,"6 November 1860",,"United States",NY,"New York","Rose Hill Club of Fordham - 2","Social Club of New York - 2",16,10,,,,true,"Craig Waff",Manhattan
"Rose Hill v Amity on 25 November 1860",Day,"25 November 1860",,"United States",NY,"New York","Rose Hill",Amity,11,7,,,,true,"Craig Waff",Manhattan
"Rose Hill v Social on 16 June 1860",Day,"16 June 1860",,"United States",NY,"New York","Rose Hill",Social,,,,,,true,"Craig Waff",Manhattan
"Rutger Club of New York v Eagle Jr Club of New York on 11 June 1864",Day,"11 June 1864",,"United States",NY,"New York","Rutger Club of New York","Eagle Jr Club of New York",24,12,,,,true,"Bob Tholkes",Manhattan
"Second Nine v First Nine on 12 April 1862",Day,"12 April 1862",,"United States",NY,"New York","Second Nine","First Nine",13,5,,,,true,"Craig Waff",Manhattan
"Semper Paratus Club of New York v Star Club of New York on 29 November 1860",Day,"29 November 1860",,"United States",NY,"New York","Semper Paratus Club of New York","Star Club of New York",19,7,,,,true,"Bob Tholkes",Manhattan
"Seneca Club of New York v Cataract Club of New York on 30 June 1860",Day,"30 June 1860",,"United States",NY,"New York","Seneca Club of New York","Cataract Club of New York",17,30,,,,true,"Bob Tholkes",Manhattan
"Seneca Club of New York v Hero Club on 7 June 1860",Day,"7 June 1860",,"United States",NY,"New York","Seneca Club of New York","Hero Club",74,40,,,,true,"Bob Tholkes",Manhattan
"Seneca Club of New York v Osceola Club of New York on 12 July 1860",Day,"12 July 1860",,"United States",NY,"New York","Seneca Club of New York","Osceola Club of New York",30,22,,,,true,"Craig Waff",Manhattan
"Seneca Club of New York v Osceola Club of New York on 9 July 1860",Day,"9 July 1860",,"United States",NY,"New York","Seneca Club of New York","Osceola Club of New York",31,24,,,,true,"Bob Tholkes",Manhattan
"Seventh Section Freshman v Sixth Section Introductory on 7 June 1861",Day,"7 June 1861",,"United States",NY,"New York","Seventh Section Freshman","Sixth Section Introductory",24,4,,,,true,"Craig Waff",Manhattan
"Shiffler Club of New York v Metamora Club of Fordham on 29 November 1860",Day,"29 November 1860",,"United States",NY,"New York","Shiffler Club of New York","Metamora Club of Fordham",8,20,,,,true,"Bob Tholkes",Manhattan
"Social Club of New York - 2 v Amity 2 (late Morning Star) (8?) on 27 September 1860",Day,"27 September 1860",,"United States",NY,"New York","Social Club of New York - 2",,17,,,,,true,"Craig Waff",Manhattan
"Solomon Club of Brooklyn v De Bevoise Club of Brooklyn on 2 August 1859",Day,"2 August 1859",,"United States",NY,"New York","Solomon Club of Brooklyn","De Bevoise Club of Brooklyn",45,29,,,,true,"Craig Waff",Manhattan
"Solomon v Adjuster in New York on 19 September 1859",Day,"19 September 1859",,"United States",NY,"New York",Solomon,Adjuster,15,13,,,,true,"Craig Waff",Manhattan
"Southern Club of New Orleans v Mutual Club of New York on 26 December 1869",Day,"26 December 1869",,"United States",NY,"New York","Southern Club of New Orleans","Mutual Club of New York",14,42,,,,true,"Ralph Carhart",Manhattan
"St. Nicholas Club of New York v St. Nicholas Club of New York on 27 August 1857",Day,"27 August 1857",,"United States",NY,"New York","St. Nicholas Club of New York","St. Nicholas Club of New York",28,13,,,,true,"Craig Waff",Manhattan
"Star Club of New York v Niagara Club of New York on 27 September 1865",Day,"27 September 1865",,"United States",NY,"New York","Star Club of New York","Niagara Club of New York",75,16,,,,true,"Bob Tholkes",Manhattan
"Star Club of New York v Semper Paratus Club of New York on 17 November 1860",Day,"17 November 1860",,"United States",NY,"New York","Star Club of New York","Semper Paratus Club of New York",16,10,,,,true,"Bob Tholkes",Manhattan
"Star Club v Niagara Club of New York on 7 October 1865",Day,"7 October 1865",,"United States",NY,"New York","Star Club","Niagara Club of New York",27,25,,,,true,"Bob Tholkes",Manhattan
"Star Jr. Club of Brooklyn v Active Jr. Club of Brooklyn on 14 August 1861",Day,"14 August 1861",,"United States",NY,"New York","Star Jr. Club of Brooklyn","Active Jr. Club of Brooklyn",20,12,,,,true,"Craig Waff",Manhattan
"Star Jr. v Mohawk Jr. on 20 November 1858",Day,"20 November 1858",,"United States",NY,"New York","Star Jr.","Mohawk Jr.",19,9,,,,true,"Craig Waff",Manhattan
"Star Jr. v Sylvan Star Club of Brooklyn on 15 October 1859",Day,"15 October 1859",,"United States",NY,"New York","Star Jr.","Sylvan Star Club of Brooklyn",24,13,,,,true,"Craig Waff",Manhattan
"Star M v Charter Oak M on 27 July 1860",Day,"27 July 1860",,"United States",NY,"New York","Star M","Charter Oak M",33,18,,,,true,"Craig Waff",Manhattan
"Star v Hudson in New York on 23 October 1858",Day,"23 October 1858",,"United States",NY,"New York",Star,Hudson,27,19,,,,true,"Craig Waff",Manhattan
"Star v Resolute in New York on 18 June 1858",Day,"18 June 1858",,"United States",NY,"New York",Star,Resolute,22,7,,,,true,"Craig Waff",Manhattan
"Stuyvesant Club of New York v Chelsea on 16 September 1859",Day,"16 September 1859",,"United States",NY,"New York","Stuyvesant Club of New York",Chelsea,,,,,,true,"Craig Waff",Manhattan
"Stuyvesant Club of New York v Independent Club of New York on 5 June 1858",Day,"5 June 1858",,"United States",NY,"New York","Stuyvesant Club of New York","Independent Club of New York",47,42,,,,true,"Craig Waff",Manhattan
"Stuyvesant Club of New York v Monument Club of New York on 6 October 1859",Day,"6 October 1859",,"United States",NY,"New York","Stuyvesant Club of New York","Monument Club of New York",20,50,,,,true,"Bob Tholkes",Manhattan
