,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"2Empire Club of Newark v 2Adriatic Club of Newark on 7 October 1857",Day,"7 October 1857",,"United States",NJ,Newark,"2Empire Club of Newark","2Adriatic Club of Newark",27,23,,,,true,"Bob Tholkes","Essex County"
"2nd nine v 1st nine on 10 October 1860",Day,"10 October 1860",,"United States",NY,"New York","2nd nine","1st nine",,,,,,true,"Craig Waff",Manhattan
"Academy v Institute in Bloomfield on 22 August 1860",Day,"22 August 1860",,"United States",NJ,Bloomfield,Academy,Institute,53,13,,,,true,"Craig Waff","Essex County"
"Active Base Ball Club of New York v Alert Club of South Orange on 16 November 1865",Day,"16 November 1865",,"United States",NY,"South Orange","Active Base Ball Club of New York","Alert Club of South Orange",22,10,,,,true,"Bob Tholkes","Essex County"
"Active Base Ball Club of New York v Alert Club of South Orange on 23 November 1865",Day,"23 November 1865",,"United States",NY,"South Orange","Active Base Ball Club of New York","Alert Club of South Orange",22,10,,,,true,"Bob Tholkes","Essex County"
"Active Base Ball Club of New York v Atlantic Club of Brooklyn on 23 August 1865",Day,"23 August 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Atlantic Club of Brooklyn",19,24,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Eagle Base Ball Club of New York on 15 September 1865",Day,"15 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Eagle Base Ball Club of New York",54,9,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Empire Club of New York on 7 October 1865",Day,"7 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Empire Club of New York",24,15,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Empire Club of New York on 8 July 1865",Day,"8 July 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Empire Club of New York",15,21,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 11 October 1865",Day,"11 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",24,16,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 2 September 1865",Day,"2 September 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",28,18,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Enterprise Club of Brooklyn on 29 July 1865",Day,"29 July 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Enterprise Club of Brooklyn",27,12,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Eureka Club of Newark on 20 October 1865",Day,"20 October 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Eureka Club of Newark",3,6,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Gotham Club of New York on 18 October 1865",Day,"18 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Gotham Club of New York",28,11,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Gotham Club of New York on 29 September 1865",Day,"29 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Gotham Club of New York",23,9,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Gramercy Club of New York on 20 October 1865",Day,"20 October 1865",,"United States",NY,"New York","Active Base Ball Club of New York","Gramercy Club of New York",35,12,,,,true,"Bob Tholkes",Manhattan
"Active Base Ball Club of New York v Mutual Club of New York on 30 August 1865",Day,"30 August 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Mutual Club of New York",21,22,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Onalaska Club of New York on 2 October 1858",Day,"2 October 1858",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",,,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Onalaska Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Onalaska Club of New York",27,19,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Paterson Club of Paterson on 21 October 1863",Day,"21 October 1863",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Paterson Club of Paterson",58,15,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Resolute Club of Brooklyn on 24 June 1865",Day,"24 June 1865",,"United States",NY,Brooklyn,"Active Base Ball Club of New York","Resolute Club of Brooklyn",37,26,,,,true,"Bob Tholkes",Brooklyn
"Active Base Ball Club of New York v Una Club of Mt. Vernon on 6 October 1865",Day,"6 October 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Una Club of Mt. Vernon",32,26,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Union Club of Morrisania on 23 September 1865",Day,"23 September 1865",,"United States",NJ,Hoboken,"Active Base Ball Club of New York","Union Club of Morrisania",32,10,,,,true,"Bob Tholkes","Hudson County"
"Active Base Ball Club of New York v Union Club of Morrisania on 4 July 1865",Day,"4 July 1865",,"United States",NY,Morrisania,"Active Base Ball Club of New York","Union Club of Morrisania",16,25,,,,true,"Bob Tholkes","The Bronx"
"Active Base Ball Club of New York v Union Jr. Club of New York on 12 October 1861",Day,"12 October 1861",,"United States",NY,"New York","Active Base Ball Club of New York","Union Jr. Club of New York",35,20,,,,true,"Bob Tholkes",Manhattan
"Active Base Ball Club of New York v Waverly Club of New York on 11 June 1859",Day,"11 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Waverly Club of New York",26,11,,,,true,"Craig Waff",Manhattan
"Active Base Ball Club of New York v Young America Club of New York on 4 June 1859",Day,"4 June 1859",,"United States",NY,"New York","Active Base Ball Club of New York","Young America Club of New York",40,18,,,,true,"Craig Waff",Manhattan
"Active Club of Brooklyn v Benicia Boy Club of Brooklyn on 8 September 1862",Day,"8 September 1862",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Benicia Boy Club of Brooklyn",17,39,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Excelsior Club on 3 May 1865",Day,"3 May 1865",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Excelsior Club",19,9,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Lone Star Club of Brooklyn on 6 August 1860",Day,"6 August 1860",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Lone Star Club of Brooklyn",16,15,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Pawnee Club of Brooklyn on 13 October 1864",Day,"13 October 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Pawnee Club of Brooklyn",11,11,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Pawnee Club of Brooklyn on 27 October 1864",Day,"27 October 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Pawnee Club of Brooklyn",27,13,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Perseverance Club of Brooklyn on 27 August 1861",Day,"27 August 1861",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Perseverance Club of Brooklyn",22,17,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Union Star Club of Brooklyn on 24 November 1864",Day,"24 November 1864",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Union Star Club of Brooklyn",23,3,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Brooklyn v Zephyr Club of Brooklyn on 5 September 1860",Day,"5 September 1860",,"United States",NY,Brooklyn,"Active Club of Brooklyn","Zephyr Club of Brooklyn",5,35,,,,true,"Bob Tholkes",Brooklyn
"Active Club of Elizabeth v Amity Club of Rahway on 12 October 1861",Day,"12 October 1861",,"United States",NJ,Elizabeth,"Active Club of Elizabeth","Amity Club of Rahway",18,18,,,,true,"Bob Tholkes","Union County"
"Active Club of Elizabeth v Pingry's Club of Elizabeth on 30 November 1861",Day,"30 November 1861",,"United States",NJ,Elizabeth,"Active Club of Elizabeth","Pingry's Club of Elizabeth",42,14,,,,true,"Bob Tholkes","Union County"
"Active Club of Harlem v Enterprise Club of Morrisania on 23 October 1858",Day,"23 October 1858",,"United States",NY,Harlem,"Active Club of Harlem","Enterprise Club of Morrisania",48,11,,,,true,"Craig Waff",Manhattan
"Active Club of Harlem v Young America Club of New York on 9 October 1858",Day,"9 October 1858",,"United States",NY,Harlem,"Active Club of Harlem","Young America Club of New York",24,21,,,,true,"Craig Waff",Manhattan
"Active Club of New York v Eureka Club of Newark on 14 September 1864",Day,"14 September 1864",,"United States",NJ,Hoboken,"Active Club of New York","Eureka Club of Newark",10,11,,,,true,"Bob Tholkes","Hudson County"
"Active Club of New York v Eureka Club of Newark on 4 July 1864",Day,"4 July 1864",,"United States",NJ,Newark,"Active Club of New York","Eureka Club of Newark",27,20,,,,true,"Bob Tholkes","Essex County"
"Active Club of New York v Rose Hill Club of Fordham on 11 June 1863",Day,"11 June 1863",,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham",10,47,,,,true,"Bob Tholkes",Manhattan
"Active Club of New York v Rose Hill Club of Fordham on 13 June 1861",Day,"13 June 1861",,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham",40,26,,,,true,"Craig Waff",Manhattan
"Active Club of New York v Rose Hill Club of Fordham on 6 June 1861",Day,"6 June 1861",,"United States",NY,"New York","Active Club of New York","Rose Hill Club of Fordham",,,,,,true,"Craig Waff",Manhattan
"Active Club of Newark v Empire Club of New York on 5 July 1865",Day,"5 July 1865",,"United States",NJ,Hoboken,"Active Club of Newark","Empire Club of New York",56,23,,,,true,"Bob Tholkes","Hudson County"
"Active Club of Newark v Invincible on 22 May 1858",Day,"22 May 1858",,"United States",NY,"New York","Active Club of Newark",Invincible,31,1,,,,true,"Craig Waff",Manhattan
"Active Club of Newark v Irvington Jr Club of Irvington on 14 July 1864",Day,"14 July 1864",,"United States",NJ,Newark,"Active Club of Newark","Irvington Jr Club of Irvington",4,21,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Monmouth Club of Hoboken on 3 August 1865",Day,"3 August 1865",,"United States",NJ,Newark,"Active Club of Newark","Monmouth Club of Hoboken",8,24,,,,true,"Bob Tholkes","Essex County"
"Active Club of Newark v Quickstep Club of Paterson on 24 June 1864",Day,"24 June 1864",,"United States",NJ,Paterson,"Active Club of Newark","Quickstep Club of Paterson",14,13,,,,true,"Bob Tholkes","Passaic County"
"Active Club of Newark v Quickstep Club of Paterson on 4 August 1864",Day,"4 August 1864",,"United States",NJ,Newark,"Active Club of Newark","Quickstep Club of Paterson",26,12,,,,true,"John Zinn","Essex County"
