,"Type of Date",Date,"Modern Address",Country,State,City,"Home Team","Away Team","Home Score","Away Score","First in Location","First in Location Note",Crown,Reviewed,"Submitted by",Borough
"Baltic Jr. Club of New York v Constitution Club of New York on 5 September 1865",Day,"5 September 1865",,"United States",NY,"New York","Baltic Jr. Club of New York","Constitution Club of New York",47,15,,,,true,"Bob Tholkes",Manhattan
"Baltic Jr. Club of New York v Young America Club of New York on 14 November 1860",Day,"14 November 1860",,"United States",NY,"New York","Baltic Jr. Club of New York","Young America Club of New York",20,8,,,,true,"Bob Tholkes",Manhattan
"Baltic v Harlem in Harlem on 23 September 1858",Day,"23 September 1858",,"United States",NY,Harlem,Baltic,Harlem,,,,,,true,"Craig Waff",Manhattan
"Baltic v Malta in Harlem on 27 August 1860",Day,"27 August 1860",,"United States",NY,Harlem,Baltic,Malta,17,16,,,,true,"Craig Waff",Manhattan
"Baltic v Malta in Harlem on 7 August 1860",Day,"7 August 1860",,"United States",NY,Harlem,Baltic,Malta,29,23,,,,true,"Craig Waff",Manhattan
"Beaverwyck Club of Albany v Mohawk Club of Schenectady on 7 July 1860",Day,"7 July 1860",,"United States",NY,"New York","Beaverwyck Club of Albany","Mohawk Club of Schenectady",,,,,,true,"Craig Waff",Manhattan
"Bedford Club of Brooklyn v Liberty Club of Brooklyn on 30 September 1859",Day,"30 September 1859",,"United States",NY,Brooklyn,"Bedford Club of Brooklyn","Liberty Club of Brooklyn",30,6,,,,true,"Bob Tholkes",Brooklyn
"Belding Base Ball Club of Piermont v Belding Base Ball Club of Piermont on 21 May 1856",Day,"21 May 1856",,"United States",NY,Piermont,"Belding Base Ball Club of Piermont","Belding Base Ball Club of Piermont",20,21,"Rockland County",,,true,"Jerry Kuntz","Rockland County"
"Benecia Boy (Brooklyn) v Wild Rover (Port Richmond) on 25 June 1860",Day,"25 June 1860",,"United States",NY,"Port Richmond","Benecia Boy (Brooklyn)","Wild Rover (Port Richmond)",43,8,"Port Richmond, NY",,,true,,"Staten Island"
"Benecia Boy Club of Brooklyn v Marion Club of Brooklyn on 9 October 1860",Day,"9 October 1860",,"United States",NY,Brooklyn,"Benecia Boy Club of Brooklyn","Marion Club of Brooklyn",18,16,,,,true,"Bob Tholkes",Brooklyn
"Benecia Boy Club of Brooklyn v Oraton Club of Newark on 24 August 1861",Day,"24 August 1861",,"United States",NJ,Newark,"Benecia Boy Club of Brooklyn","Oraton Club of Newark",,,,,,true,"Craig Waff","Essex County"
"Benecia Boy Club of Brooklyn v Victory Club of Brooklyn on 23 July 1860",Day,"23 July 1860",,"United States",NY,Brooklyn,"Benecia Boy Club of Brooklyn","Victory Club of Brooklyn",43,40,,,,true,"Bob Tholkes",Brooklyn
"Benecia Boy Jr. v Mystic Jr. on 1 August 1862",Day,"1 August 1862",,"United States",NY,"New York","Benecia Boy Jr.","Mystic Jr.",16,9,,,,true,"Craig Waff",Manhattan
"Benecia Boy v Wild Wave Club of Brooklyn on 28 May 1860",Day,"28 May 1860",,"United States",NY,"New York","Benecia Boy","Wild Wave Club of Brooklyn",19,9,,,,true,"Craig Waff",Manhattan
"Benicia Boy Club of Brooklyn v Atlantic Jr. Club of Jamaica on 7 August 1860",Day,"7 August 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Atlantic Jr. Club of Jamaica",15,8,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Evening Star Club of Brooklyn on 24 August 1860",Day,"24 August 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Evening Star Club of Brooklyn",30,16,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Free and Easy Club of Brooklyn on 12 November 1860",Day,"12 November 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Free and Easy Club of Brooklyn",33,16,,,,true,"Craig Waff",Brooklyn
"Benicia Boy Club of Brooklyn v Wild Rover Club of Port Richmond on 25 June 1860",Day,"25 June 1860",,"United States",NY,Brooklyn,"Benicia Boy Club of Brooklyn","Wild Rover Club of Port Richmond",43,8,,,,true,"Craig Waff",Brooklyn
"Bergen Club of Brooklyn v Active Club of Brooklyn on 26 August 1865",Day,"26 August 1865",,"United States",NY,Brooklyn,"Bergen Club of Brooklyn","Active Club of Brooklyn",37,20,,,,true,"Bob Tholkes",Brooklyn
"Bergen Social Club of Brooklyn v Unknown Club of Brooklyn on 28 August 1865",Day,"28 August 1865",,"United States",NY,Brooklyn,"Bergen Social Club of Brooklyn","Unknown Club of Brooklyn",11,10,,,,true,"Bob Tholkes",Brooklyn
"Bloomfield Gymnasium v Bloomfield Institute on 6 August 1859",Day,"6 August 1859",,"United States",NJ,Bloomfield,"Bloomfield Gymnasium","Bloomfield Institute",28,20,,,,true,"Craig Waff","Essex County"
"Blue Jacket 1 v Red Jacket 2 on 4 December 1858",Day,"4 December 1858",,"United States",NY,"New York","Blue Jacket 1","Red Jacket 2",23,22,,,,true,"Craig Waff",Manhattan
"Blue Jacket Club of Brooklyn v Red Jacket Club on 18 November 1858",Day,"18 November 1858",,"United States",NY,Brooklyn,"Blue Jacket Club of Brooklyn","Red Jacket Club",23,22,,,,true,"Craig Waff",Brooklyn
"Boughton’s side v Smith’s side on 12 May 1862",Day,"12 May 1862",,"United States",NY,"New York","Boughton’s side","Smith’s side",28,27,,,,true,"Craig Waff",Manhattan
"Brooklyn Club of Brooklyn v Favorita Club of Brooklyn on 14 September 1861",Day,"14 September 1861",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Favorita Club of Brooklyn",39,33,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Favorita Club of Brooklyn on 28 August 1861",Day,"28 August 1861",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Favorita Club of Brooklyn",52,19,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Marion Club of Brooklyn on 5 October 1860",Day,"5 October 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Marion Club of Brooklyn",31,21,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Morphy Club of Brooklyn on 19 October 1860",Day,"19 October 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Morphy Club of Brooklyn",10,15,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Morphy Club of Brooklyn on 3 October 1860",Day,"3 October 1860",,"United States",NY,Brooklyn,"Brooklyn Club of Brooklyn","Morphy Club of Brooklyn",25,8,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn Club of Brooklyn v Social Club of New York on 6 October 1860",Day,"6 October 1860",,"United States",NY,,"Brooklyn Club of Brooklyn","Social Club of New York",20,23,,,,true,"Bob Tholkes","Staten Island"
"Brooklyn club v Westchester club on 16 July 1856",Day,"16 July 1856",,"United States",NY,Brooklyn,"Brooklyn club","Westchester club",,,,,,true,"Craig Waff",Brooklyn
"Brooklyn nine v Philadelphia nine on 6 June 1862",Day,"6 June 1862",,"United States",NY,Brooklyn,"Brooklyn nine","Philadelphia nine",23,16,,,,true,"Bob Tholkes",Brooklyn
"Brooklyn v New York in Hoboken on 28 October 1861",Day,"28 October 1861",,"United States",NJ,Hoboken,Brooklyn,"New York",15,14,,,,true,"Craig Waff","Hudson County"
"Brooklyn v Star Club of Brooklyn in South Brooklyn on 6 October 1860",Day,"6 October 1860",,"United States",NY,"South Brooklyn",Brooklyn,"Star Club of Brooklyn",12,12,,,,true,"Craig Waff",Brooklyn
"Brooklyn v Star Club of South Brooklyn in South Brooklyn on 24 October 1860",Day,"24 October 1860",,"United States",NY,"South Brooklyn",Brooklyn,"Star Club of South Brooklyn",15,6,,,,true,"Craig Waff",Brooklyn
"Brooklyn v Star in Brooklyn on 3 November 1860",Day,"3 November 1860",,"United States",NY,Brooklyn,Brooklyn,Star,,,,,,true,"Craig Waff",Brooklyn
"Buena Club of Mott Haven v Constellation Club of Mount Vernon on 2 August 1860",Day,"2 August 1860",,"United States",NY,"New York","Buena Club of Mott Haven","Constellation Club of Mount Vernon",,,,,,true,"Craig Waff",Manhattan
"Buena Club of Mott Haven v Lone Star Club of Jersey City on 31 August 1860",Day,"31 August 1860",,"United States",NY,"Mott Haven","Buena Club of Mott Haven","Lone Star Club of Jersey City",34,17,"Mott Haven, NY",,,true,"Bob Tholkes","The Bronx"
"Buena Club of Mott Haven v Newark Juniors on 30 August 1860",Day,"30 August 1860",,"United States",NJ,Newark,"Buena Club of Mott Haven","Newark Juniors",39,21,,,,true,"Craig Waff","Essex County"
"Buena Club of Mott Haven v Newark on 13 September 1860",Day,"13 September 1860",,"United States",NJ,Newark,"Buena Club of Mott Haven",Newark,39,21,,,,true,"Craig Waff","Essex County"
"Buena Vista Club of Brooklyn v Friendship Club of Brooklyn on 27 November 1865",Day,"27 November 1865",,"United States",NY,Brooklyn,"Buena Vista Club of Brooklyn","Friendship Club of Brooklyn",38,37,,,,true,"Bob Tholkes",Brooklyn
"Buena Vista Club of Brooklyn v Union Star Club of Brooklyn on 5 December 1865",Day,"5 December 1865",,"United States",NY,Brooklyn,"Buena Vista Club of Brooklyn","Union Star Club of Brooklyn",25,16,,,,true,"Bob Tholkes",Brooklyn
"Bunker Hill Club of Brooklyn E.D. v Carlton Club of Brooklyn W.D. on 27 October 1859",Day,"27 October 1859",,"United States",NY,Brooklyn,"Bunker Hill Club of Brooklyn E.D.","Carlton Club of Brooklyn W.D.",31,2,,,,true,"Craig Waff",Brooklyn
"Burnside Club of Brooklyn v Champion Club of Jersey City on 21 August 1865",Day,"21 August 1865",,"United States",NJ,"Jersey City","Burnside Club of Brooklyn","Champion Club of Jersey City",28,54,,,,true,"Bob Tholkes","Hudson County"
"Burnside Club of Brooklyn v Clinton Club of Brooklyn on 28 July 1865",Day,"28 July 1865",,"United States",NY,Brooklyn,"Burnside Club of Brooklyn","Clinton Club of Brooklyn",9,8,,,,true,"Bob Tholkes",Brooklyn
"Burnside Club of Brooklyn v Niagara Club of Brooklyn on 6 July 1863",Day,"6 July 1863",,"United States",NY,Brooklyn,"Burnside Club of Brooklyn","Niagara Club of Brooklyn",32,22,,,,true,"Bob Tholkes",Brooklyn
"Burnside Club of Brooklyn v Unknown Club of New York on 4 July 1865",Day,"4 July 1865",,"United States",NY,"New York","Burnside Club of Brooklyn","Unknown Club of New York",21,10,,,,true,"Bob Tholkes",Manhattan
"Butler Club of Brooklyn v United Club of Brooklyn on 23 July 1859",Day,"23 July 1859",,"United States",NY,Brooklyn,"Butler Club of Brooklyn","United Club of Brooklyn",10,13,,,,true,"Bob Tholkes",Brooklyn
"Capitoline Club of Brooklyn v Athletic Club of Brooklyn on 20 August 1868",Day,"20 August 1868",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Athletic Club of Brooklyn",8,17,,,,true,"Eric Miklich",Brooklyn
"Capitoline Club of Brooklyn v Clinton Club of Brooklyn on 21 July 1865",Day,"21 July 1865",,"United States",NY,Brooklyn,"Capitoline Club of Brooklyn","Clinton Club of Brooklyn",42,37,,,,true,"Bob Tholkes",Brooklyn
