,"Type of Date",Date,"Modern Address",Country,State,City,Name,"First in Location","First in Location Note","Home Team","Away Team","Home Score","Away Score",Crown,Type,Reviewed,Borough
"In Fort de France in 1919",Year,"1 January 1919",,Martinique,,"Fort de France","in Fort de France in 1919",Martinique,,,,,,,Ballgame,true,
"In Costa Rica in 1919",Year,"1 January 1919",,"Costa Rica",,,"in Costa Rica in 1919","Costa Rica",,,,,,,Ballgame,true,
"Ballgame in Modlin on 30 May 1919",Day,"30 May 1919",,Poland,,Modlin,"Ballgame in Modlin on 30 May 1919",Poland,,,,,,,Ballgame,true,
"Club of Brussels",Year,"1 November 1919",,Belgium,,Brussels,"Club of Brussels",Belgium,,,,,,,Club,true,
"American residents side 1 v American residents side 2 in 1920",Year,"1 January 1920",,Bolivia,,"La Paz","American residents side 1 v American residents side 2 in 1920",Bolivia,,"American residents side 1","American residents side 2",,,,Ballgame,true,
"YMCA Team from Prague v YMCA Team from Pilsen in 1920",Year,"1 January 1920",,"Czech Republic",,Pilsen,"YMCA Team from Prague v YMCA Team from Pilsen in 1920","Czech Republic",,"YMCA Team from Prague","YMCA Team from Pilsen",,,,Ballgame,true,
"Red Cross -- Western Russia v Red Cross -- Baltic States in 1920",Year,"1 January 1920",,Latvia,,Riga,"Red Cross -- Western Russia v Red Cross -- Baltic States in 1920",Latvia,,"Red Cross -- Western Russia","Red Cross -- Baltic States",,,,Ballgame,true,
"In Pago Pago in 1920",Year,"1 January 1920",,"American Samoa",,"Pago Pago","in Pago Pago in 1920","American Samoa",,,,,,,Ballgame,true,
"Club of Alexandropol",Year,"1 June 1920",Gyumri,Armenia,,Alexandropol,"Club of Alexandropol",Armenia,,,,,,,Club,true,
"In Guayaquil in August 1920",Month,"1 August 1920",,Ecuador,,Guayaquil,"in Guayaquil in August 1920",Ecuador,,,,,,,Ballgame,true,
"In Suriname in 1921",Year,"1 July 1921",,Suriname,,,"in Suriname in 1921",Suriname,,,,,,,Ballgame,true,
"Carthage Orioles",Year,"1 August 1921",,Tunisia,,Tunis,"Carthage Orioles",Tunisia,,,,,,,Club,true,
"Ballgame in Lithuania in 1922",Year,"1 January 1922",,Lithuania,,,"Ballgame in Lithuania in 1922",Lithuania,,,,,,,Ballgame,true,
"In Odessa in 1922",Year,"1 January 1922",,Ukraine,,Odessa,"in Odessa in 1922",Ukraine,,,,,,,Ballgame,true,
"Club of the US Embassy in Belgrade",Year,"1 January 1922",,Serbia,,Belgrade,"Club of the US Embassy in Belgrade",Serbia,,,,,,,Club,true,
"Lebanon Blues and Reds Club of Zahleh",Year,"1 June 1922",,Lebanon,,Zahle,"Lebanon Blues and Reds Club of Zahleh",Lebanon,,,,,,,Club,true,
"Team of the American legation in Budapest v Team of the American legation in Belgrade on 4 July 1922",Day,"4 July 1922",,Hungary,,Budapest,"Team of the American legation in Budapest v Team of the American legation in Belgrade on 4 July 1922",Hungary,,"Team of the American legation in Budapest","Team of the American legation in Belgrade",1,20,,Ballgame,true,
"Lietuvos Fizinio Lavinimosi Sajunga (Lithuanian Union of Physical Exercise) Club of Kaunas",Year,"1 November 1922",,Lithuania,,Kaunas,"Lietuvos Fizinio Lavinimosi Sajunga (Lithuanian Union of Physical Exercise) Club of Kaunas",Lithuania,,,,,,,Club,true,
"In Bucharest in July 1923",Month,"1 July 1923",,Romania,,Bucharest,"in Bucharest in July 1923",Romania,,,,,,,Ballgame,true,
"Americans resident in Calcutta v American sailors in 1924",Year,"1 January 1924",,India,,Kolkata,"Americans resident in Calcutta v American sailors in 1924",India,,"Americans resident in Calcutta","American sailors",2,3,,Ballgame,true,
"In Chattogram in 1924",Year,"1 January 1924",,Bangladesh,,Chattogram,"in Chattogram in 1924",Bangladesh,,,,,,,Ballgame,true,
"In Belize City in 1924",Year,"1 January 1924",,Belize,,"Belize City","in Belize City in 1924",Belize,,,,,,,Ballgame,true,
"American Orphanage Club of Syra",Year,"1 June 1924",,Greece,,Syra,"American Orphanage Club of Syra",Greece,,,,,,,Club,true,
"Dr. Bluestone's nine v Mr. Magnes' nine on 4 July 1927",Day,"4 July 1927",,Israel,,Jerusalem,"Dr. Bluestone's nine v Mr. Magnes' nine on 4 July 1927",Israel,,"Dr. Bluestone's nine","Mr. Magnes' nine",,,,Ballgame,true,
"Club of Palau",Year,"1 November 1927",,Palau,,,"Club of Palau",Palau,,,,,,,Club,true,
"In Bangkok in January 1928",Month,"1 January 1928",,Thailand,,Bangkok,"in Bangkok in January 1928",Thailand,,,,,,,Ballgame,true,
"Marines v Cadets of USS Newport in Gibraltar in 1930",Year,"1 January 1930",,Gibraltar,,Gibraltar,"Marines v Cadets of USS Newport in Gibraltar in 1930",Gibraltar,,Marines,"Cadets of USS Newport",,,,Ballgame,true,
"A. S. St. Eugene Club of Algiers",Circa,"1 August 1930",,Algeria,,,"A. S. St. Eugene Club of Algiers",Algeria,,,,,,,Club,true,
"Club of Morocco",Circa,"1 August 1930",,Morocco,,,"Club of Morocco",Morocco,,,,,,,Club,true,
"Club of Derna",Year,"1 August 1930",,Libya,,Derna,"Club of Derna",Libya,,,,,,,Club,true,
"Club of Rabaul",Month,"1 April 1932",,"Papua New Guinea",,Rabaul,"Club of Rabaul","Papua New Guinea",,,,,,,Club,true,
"American Foreign Workers Club of Moscow",Year,"1 June 1932",,Russia,,Moscow,"American Foreign Workers Club of Moscow",Russia,,,,,,,Club,true,
"In Kenya in 1933",Year,"1 January 1933",,Kenya,,,"in Kenya in 1933",Kenya,,,,,,,Ballgame,true,
"In Curacao in 1934",Year,"1 January 1934",,Curacao,,,"in Curacao in 1934",Curacao,,,,,,,Ballgame,true,
"In Ramsey in 1934",Year,"1 January 1934",,"Isle of Man",,Ramsey,"in Ramsey in 1934","Isle of Man",,,,,,,Ballgame,true,
"Club of Kharkov",Year,"1 August 1934",,Ukraine,,Kharkov,"Club of Kharkov",Ukraine,,,,,,,Club,true,
"Club of Baghdad College",Year,"1 November 1934",,Iraq,,Baghdad,"Club of Baghdad College",Iraq,,,,,,,Club,true,
"In Aruba",Decade,"1 January 1935",,Aruba,,,"in Aruba",Aruba,,,,,,,Ballgame,true,
"In Addis Ababa Circa 1935",Circa,"1 January 1935",,Ethiopia,,"Addis Ababa","in Addis Ababa Circa 1935",Ethiopia,,,,,,,Ballgame,true,
"In Rabaul on 6 June 1937",Day,"6 June 1937",,"Papua New Guinea",,Rabaul,"in Rabaul on 6 June 1937","Papua New Guinea",,,,,,,Ballgame,true,
"In Saipan in 1938",Year,"1 January 1938",,"Northern Marianas Islands",,Saipan,"in Saipan in 1938","Northern Marianas Islands",,,,,,,Ballgame,true,
"In Papeete in 1939",Year,"1 January 1939",,"French Polynesia",,Papeete,"in Papeete in 1939","French Polynesia",,,,,,,Ballgame,true,
"Royal Australian Air Force nine v SS Monterey nine in March 1939",Month,"1 March 1939",,Fiji,,Suva,"Royal Australian Air Force nine v SS Monterey nine in March 1939",Fiji,,"Royal Australian Air Force nine","SS Monterey nine",,,,Ballgame,true,
"In Iceland in 1942",Year,"1 January 1942",,Iceland,,,"in Iceland in 1942",Iceland,,,,,,,Ballgame,true,
"US Army v Pan Am employees in 1942",Year,"1 January 1942",,Ghana,,Accra,"US Army v Pan Am employees in 1942",Ghana,,"US Army","Pan Am employees",13,1,,Ballgame,true,
"Club of Guayaquil",Year,"1 July 1942",,Ecuador,,Guayaquil,"Club of Guayaquil",Ecuador,,,,,,,Club,true,
"51st Fighter Group Club in Karachi",Year,"1 December 1942",,Pakistan,,Karachi,"51st Fighter Group Club in Karachi",Pakistan,,,,,,,Club,true,
"In Narsarsuaq in 1943",Year,"1 January 1943",,Greenland,,Narsarsuaq,"in Narsarsuaq in 1943",Greenland,,,,,,,Ballgame,true,
"In Maufanga in 1943",Year,"1 January 1943",,Tonga,,Maufanga,"in Maufanga in 1943",Tonga,,,,,,,Ballgame,true,
"In Macao in 1943",Year,"1 January 1943",,Macao,,Macao,"in Macao in 1943",Macao,,,,,,,Ballgame,true,
"In New Caledonia on 10 July 1943",Day,"10 July 1943",,"New Caledonia",,,"in New Caledonia on 10 July 1943","New Caledonia",,,,,,,Ballgame,true,
"In Espiritu Santo Island in August 1943",Month,"1 August 1943",,Vanuatu,,"Espiritu Santo Island","in Espiritu Santo Island in August 1943",Vanuatu,,,,,,,Ballgame,true,
"In Kenitra in 1943",Year,"1 October 1943",,Morocco,,Kenitra,"in Kenitra in 1943",Morocco,,,,,,,Ballgame,true,
"Fifty First Fighter Group in Dibrugarh",Year,"1 December 1943",,India,Assam,Dibrugarh,"Fifty First Fighter Group in Dibrugarh",India,,,,,,,Club,true,
"In Nanumea on 14 December 1943",Day,"14 December 1943",,Tuvalu,,Nanumea,"in Nanumea on 14 December 1943",Tuvalu,,,,,,,Ballgame,true,
"In Liberia in 1944",Year,"1 January 1944",,Liberia,,,"in Liberia in 1944",Liberia,,,,,,,Ballgame,true,
"In Peliliu in 1944",Year,"1 January 1944",,Palau,Peliliu,,"in Peliliu in 1944",Palau,,,,,,,Ballgame,true,
"In Ascension Island on 13 February 1944",Day,"13 February 1944",,"Ascension Island",,,"in Ascension Island on 13 February 1944","Ascension Island",,,,,,,Ballgame,true,
"In Guadalcanal on 7 May 1944",Day,"7 May 1944",,"Solomon Islands",,Guadalcanal,"in Guadalcanal on 7 May 1944","Solomon Islands",,,,,,,Ballgame,true,
"In Jayapura in 1944",Year,"1 October 1944",,Indonesia,,Jayapura,"in Jayapura in 1944",Indonesia,,,,,,,Ballgame,true,
"In Dakar in 1945",Year,"1 January 1945",,Senegal,,Dakar,"in Dakar in 1945",Senegal,,,,,,,Ballgame,true,
"In Saudi Arabia in 1945",Year,"1 January 1945",,"Saudi Arabia",,,"in Saudi Arabia in 1945","Saudi Arabia",,,,,,,Ballgame,true,
"In Luxembourg in 1945",Year,"1 January 1945",,Luxembourg,,,"in Luxembourg in 1945",Luxembourg,,,,,,,Ballgame,true,
"In Mogmog in 1945",Year,"1 January 1945",,"Federated States of Micronesia",,Mogmog,"in Mogmog in 1945","Federated States of Micronesia",,,,,,,Ballgame,true,
"In Kwajalein Island in 1945",Year,"1 January 1945",,"Marshall Islands","Kwajalein Island",,"in Kwajalein Island in 1945","Marshall Islands",,,,,,,Ballgame,true,
"In Enewetak in 1946",Year,"1 January 1946",,Enewetak,,,"in Enewetak in 1946",Enewetak,,,,,,,Ballgame,true,
"Club of La Colmena",Year,"1 July 1946",,Paraguay,,"La Colmena","Club of La Colmena",Paraguay,,,,,,,Club,true,
"Kabul Habibia College War Hawks",Year,"1 November 1946",,Afghanistan,,Kabul,"Kabul Habibia College War Hawks",Afghanistan,,,,,,,Club,true,
"In Aden in 1947",Year,"1 January 1947",,Yemen,,Aden,"in Aden in 1947",Yemen,,,,,,,Ballgame,true,
"In Bay of Whales in 1947",Year,"1 November 1947",,Antarctica,,"Bay of Whales","in Bay of Whales in 1947",Antarctica,,,,,,,Ballgame,true,
"Stockholm club (club name unreported)",Year,"1 June 1949",,Sweden,,Stockholm,"Stockholm club (club name unreported)",Sweden,,,,,,,Club,true,
"In Windhoek in 1950",Year,"1 January 1950",,Namibia,,Windhoek,"in Windhoek in 1950",Namibia,,,,,,,Ballgame,true,
"In Karachi in 1950",Year,"1 August 1950",,Pakistan,,Karachi,"in Karachi in 1950",Pakistan,,,,,,,Ballgame,true,
"In Asmera",Decade,"1 January 1952",,Eritrea,,Asmera,"in Asmera",Eritrea,,,,,,,Ballgame,true,
"Club of the USS Taconic",Year,"1 January 1952",,Greenland,,"North Star Bay","Club of the USS Taconic",Greenland,,,,,,,Club,true,
"Club of Luxembourg",Circa,"1 August 1952",,Luxembourg,,Luxembourg,"Club of Luxembourg",Luxembourg,,,,,,,Club,true,
"In Brazzaville in 1958",Year,"1 January 1958",,"Republic of the Congo",,Brazzaville,"in Brazzaville in 1958","Republic of the Congo",,,,,,,Ballgame,true,
"In Zanzibar in 1959",Year,"1 May 1959",,Tanzania,,Zanzibar,"in Zanzibar in 1959",Tanzania,,,,,,,Ballgame,true,
"In San Marino in 1960",Year,"1 January 1960",,"San Marino",,,"in San Marino in 1960","San Marino",,,,,,,Ballgame,true,
"Rybnik (club name unreported)",Year,"1 June 1960",,Poland,,Rybnik,"Rybnik (club name unreported)",Poland,,,,,,,Club,true,
"In North Pole on 25 August 1960",Day,"25 August 1960",,"North Pole",,,"in North Pole on 25 August 1960","North Pole",,,,,,,Ballgame,true,
"Caterpillar Club of Philipsburg",Year,"1 January 1961",,"Saint Martin",,Philipsburg,"Caterpillar Club of Philipsburg","Saint Martin",,,,,,,Club,true,
"In Monte Carlo in 1966",Year,"1 January 1966",,Monaco,,"Monte Carlo","in Monte Carlo in 1966",Monaco,,,,,,,Ballgame,true,
"In Binh Tuy on 8 August 1966",Day,"8 August 1966",,Vietnam,,"Binh Tuy","in Binh Tuy on 8 August 1966",Vietnam,,,,,,,Ballgame,true,
"Club of Nauru",Year,"1 January 1969",,Nauru,,,"Club of Nauru",Nauru,,,,,,,Club,true,
"In Sulaymaniyah Circa 1970",Circa,"1 May 1970",,Iraq,,Sulaymaniyah,"in Sulaymaniyah Circa 1970",Iraq,,,,,,,Ballgame,true,
"In Mbabane in 1971",Year,"1 January 1971",,Eswatini,,Mbabane,"in Mbabane in 1971",Eswatini,,,,,,,Ballgame,true,
"Nada Club, 3 others of Split",Year,"1 January 1973",,Croatia,,Split,"Nada Club, 3  others of Split",Croatia,,,,,,,Club,true,
"In Serbia in 1973",Year,"1 January 1973",,Serbia,,,"in Serbia in 1973",Serbia,,,,,,,Ballgame,true,
"Club of Laos",Year,"1 January 1974",,Laos,,,"Club of Laos",Laos,,,,,,,Club,true,
"Club of Amman",Year,"1 January 1975",,Jordan,,Amman,"Club of Amman",Jordan,,,,,,,Club,true,
"In Kuala Lumpur in 1975",Year,"1 January 1975",,Malaysia,,"Kuala Lumpur","in Kuala Lumpur in 1975",Malaysia,,,,,,,Ballgame,true,
"In Diego Garcia in 1977",Year,"1 January 1977",,"Diego Garcia",,,"in Diego Garcia in 1977","Diego Garcia",,,,,,,Ballgame,true,
"In Maputo in 1979",Year,"1 January 1979",,Mozambique,,Maputo,"in Maputo in 1979",Mozambique,,,,,,,Ballgame,true,
"In Finland in 1980",Year,"1 January 1980",,Finland,,,"in Finland in 1980",Finland,,,,,,,Ballgame,true,
"In Libreville in 1980",Year,"1 January 1980",,Gabon,,Libreville,"in Libreville in 1980",Gabon,,,,,,,Ballgame,true,
"Club of Chisinau",Year,"1 January 1987",,Moldova,,Chisinau,"Club of Chisinau",Moldova,,,,,,,Club,true,
"In Tbilisi in 1987",Year,"1 November 1987",,Georgia,,Tbilisi,"in Tbilisi in 1987",Georgia,,,,,,,Ballgame,true,
"Baseball Federation of Slovenia",Year,"1 November 1987",,Slovenia,,,"Baseball Federation of Slovenia",Slovenia,,,,,,,Club,true,
"Akademic Baseball Club of Sofia",Year,"1 January 1988",,Bulgaria,,Sofia,"Akademic Baseball Club of Sofia",Bulgaria,,,,,,,Club,true,
"In Lusaka in 1988",Year,"1 January 1988",,Zambia,,Lusaka,"in Lusaka in 1988",Zambia,,,,,,,Ballgame,true,
"Ballgame in Norway in 1990",Year,"1 January 1990",,Norway,,,"Ballgame in Norway in 1990",Norway,,,,,,,Ballgame,true,
"Club of George Town",Year,"1 January 1990",,"Cayman Islands",,"Road Town","Club of George Town","Cayman Islands",,,,,,,Club,true,
"Club of Sierra Leone",Year,"1 January 1990",,"Sierra Leone",,,"Club of Sierra Leone","Sierra Leone",,,,,,,Club,true,
"Club of Angola",Year,"1 January 1990",,Angola,,,"Club of Angola",Angola,,,,,,,Club,true,
"Club of Botswana",Year,"1 January 1990",,Botswana,,,"Club of Botswana",Botswana,,,,,,,Club,true,
"Club of Nigeria",Year,"1 August 1990",,Nigeria,,,"Club of Nigeria",Nigeria,,,,,,,Club,true,
"Club of Sudan",Year,"1 March 1991",,Sudan,,,"Club of Sudan",Sudan,,,,,,,Club,true,
"Club of Somalia",Year,"1 March 1991",,Somalia,,,"Club of Somalia",Somalia,,,,,,,Club,true,
"Pretenders Club of Oslo",Year,"1 August 1991",,Norway,,Oslo,"Pretenders Club of Oslo",Norway,,,,,,,Club,true,
"Fighting Flies Club of Bratislava",Year,"1 August 1991",,Slovakia,,Bratislava,"Fighting Flies Club of Bratislava",Slovakia,,,,,,,Club,true,
"In Bangui in 1992",Year,"1 January 1992",,"Central African Republic",,Bangui,"in Bangui in 1992","Central African Republic",,,,,,,Ballgame,true,
"In Mongolia in 1994",Year,"1 June 1994",,Mongolia,,,"in Mongolia in 1994",Mongolia,,,,,,,Ballgame,true,
"Zubrs Club of Brest",Year,"1 November 1994",,Belarus,,Brest,"Zubrs Club of Brest",Belarus,,,,,,,Club,true,
"In Bhutan Circa 1995",Circa,"1 January 1995",,Bhutan,,,"in Bhutan Circa 1995",Bhutan,,,,,,,Ballgame,true,
"Club of Qatar",Year,"1 January 1997",,Qatar,,Doha,"Club of Qatar",Qatar,,,,,,,Club,true,
"In Cameroon in 1997",Year,"1 June 1997",,Cameroon,,,"in Cameroon in 1997",Cameroon,,,,,,,Ballgame,true,
"Club of Dubai",Year,"1 January 1998",,"United Arab Emirates",,Dubai,"Club of Dubai","United Arab Emirates",,,,,,,Club,true,
"In Lesotho in 1999",Year,"1 January 1999",,Lesotho,,,"in Lesotho in 1999",Lesotho,,,,,,,Ballgame,true,
"In Uganda in 1999",Year,"1 January 1999",,Uganda,,,"in Uganda in 1999",Uganda,,,,,,,Ballgame,true,
"In Zimbabwe in 1999",Year,"1 January 1999",,Zimbabwe,,,"in Zimbabwe in 1999",Zimbabwe,,,,,,,Ballgame,true,
"In Cyprus in 1999",Year,"1 November 1999",,Cyprus,,,"in Cyprus in 1999",Cyprus,,,,,,,Ballgame,true,
"Little League Club of Mostar",Year,"1 November 1999",,Bosnia,,Mostar,"Little League Club of Mostar",Bosnia,,,,,,,Club,true,
"Club of Micronesia",Year,"1 November 1999",,"Federated States of Micronesia",,,"Club of Micronesia","Federated States of Micronesia",,,,,,,Club,true,
"In Grand Comore in 2000",Year,"1 January 2000",,"The Comoros",,"Grand Comore","in Grand Comore in 2000","The Comoros",,,,,,,Ballgame,true,
"Club of St. Vincent and the Grenadines",Year,"1 November 2001",,"St Vincent and the Grenadines",,,"Club of St. Vincent and the Grenadines","St Vincent and the Grenadines",,,,,,,Club,true,
"Club of Kralendijk",Year,"1 January 2002",,Bonaire,,,"Club of Kralendijk",Bonaire,,,,,,,Club,true,
"Antigua and Barbuda Club",Year,"1 January 2003",,"Antigua and Barbuda",,,"Antigua and Barbuda Club","Antigua and Barbuda",,,,,,,Club,true,
"Club of Road Town",Year,"1 January 2003",,"British Virgin Islands",,"Road Town","Club of Road Town","British Virgin Islands",,,,,,,Club,true,
"Club of Burkina Faso",Year,"1 January 2004",,"Burkina Faso",,,"Club of Burkina Faso","Burkina Faso",,,,,,,Club,true,
"In Djibouti in 2004",Year,"1 November 2004",,Djibouti,,Djibouti,"in Djibouti in 2004",Djibouti,,,,,,,Ballgame,true,
"In Dashoguz in 2005",Year,"1 January 2005",,Turkmenistan,,Dashoguz,"in Dashoguz in 2005",Turkmenistan,,,,,,,Ballgame,true,
"Club of Ghana",Year,"1 January 2007",,Ghana,,Accra,"Club of Ghana",Ghana,,,,,,,Club,true,
"Trolls of Reykjavik",Year,"1 August 2007",,Iceland,,Reykjavik,"Trolls of Reykjavik",Iceland,,,,,,,Club,true,
"Club of Cambodia",Year,"1 November 2007",,Cambodia,,,"Club of Cambodia",Cambodia,,,,,,,Club,true,
"Jones Catering v Cuban Embassy in 2008",Year,"1 January 2008",,Grenada,,"St. George's","Jones Catering v Cuban Embassy in 2008",Grenada,,"Jones Catering","Cuban Embassy",22,3,,Ballgame,true,
"Club of Kuwait",Year,"1 January 2008",,Kuwait,,"Kuwait City","Club of Kuwait",Kuwait,,,,,,,Club,true,
"Club of Bangladesh",Year,"1 January 2009",,Bangladesh,,,"Club of Bangladesh",Bangladesh,,,,,,,Club,true,
"In Mahe in 2009",Year,"1 January 2009",,Seychelles,Mahe,,"in Mahe in 2009",Seychelles,,,,,,,Ballgame,true,
"Club of Brunei",Year,"1 March 2009",,Brunei,,,"Club of Brunei",Brunei,,,,,,,Club,true,
"Club of the Democratic Republic of the Congo",Year,"1 January 2010",,"Democratic Republic of the Congo",,,"Club of the Democratic Republic of the Congo","Democratic Republic of the Congo",,,,,,,Club,true,
"Club of the Ivory Coast",Year,"1 January 2011",,"Cote d'Ivoire",,,"Club of the Ivory Coast","Cote d'Ivoire",,,,,,,Club,true,
"Club of Mali",Year,"1 January 2011",,Mali,,,"Club of Mali",Mali,,,,,,,Club,true,
"Club of Togo",Year,"1 January 2011",,Togo,,,"Club of Togo",Togo,,,,,,,Club,true,
"Club of Chad",Year,"1 January 2011",,Chad,,,"Club of Chad",Chad,,,,,,,Club,true,
"Club of Niger",Year,"1 January 2011",,Niger,,,"Club of Niger",Niger,,,,,,,Club,true,
"In Malawi in 2012",Year,"1 January 2012",,Malawi,,,"in Malawi in 2012",Malawi,,,,,,,Ballgame,true,
"Club of Mauritania",Year,"1 January 2012",,Mauritania,,,"Club of Mauritania",Mauritania,,,,,,,Club,true,
"In Guyana in 2012",Year,"1 June 2012",,Guyana,,,"in Guyana in 2012",Guyana,,,,,,,Ballgame,true,
"In Sao Tome in November 2014",Month,"1 November 2014",,"Sao Tome and Principe",,"Sao Tome","in Sao Tome in November 2014","Sao Tome and Principe",,,,,,,Ballgame,true,
"Club of Bahrain",Year,"1 January 2015",,Bahrain,,,"Club of Bahrain",Bahrain,,,,,,,Club,true,
"Club of Benin",Year,"1 January 2015",,Benin,,,"Club of Benin",Benin,,,,,,,Club,true,
"Club of Montenegro",Year,"1 January 2015",,Montenegro,,,"Club of Montenegro",Montenegro,,,,,,,Club,true,
"In Turks and Caicos Islands in 2016",Year,"1 January 2016",,"Turks and Caicos Islands",,,"in Turks and Caicos Islands in 2016","Turks and Caicos Islands",,,,,,,Ballgame,true,
"Club of Guinea-Bissau",Year,"1 January 2016",,Guinea-Bissau,,Bissau,"Club of Guinea-Bissau",Guinea-Bissau,,,,,,,Club,true,
"Sluggers Club of Skopje",Year,"1 January 2017",,Macedonia,,Skopje,"Sluggers Club of Skopje",Macedonia,,,,,,,Club,true,
"Club of Mozambique",Year,"1 March 2017",,Mozambique,,,"Club of Mozambique",Mozambique,,,,,,,Club,true,
"In Basseterre in 2017",Year,"1 December 2017",,"St. Kitts and Nevis",,Basseterre,"in Basseterre in 2017","St. Kitts and Nevis",,,,,,,Ballgame,true,
"In The Gambia in 2018",Year,"1 January 2018",,"The Gambia",,,"in The Gambia in 2018","The Gambia",,,,,,,Ballgame,true,
"Club of Kazakhstan",Year,"1 January 2018",,Kazakhstan,,,"Club of Kazakhstan",Kazakhstan,,,,,,,Club,true,
"Baseball Club de Kerou",Year,"1 January 2019",,"French Guiana",,Kerou,"Baseball Club de Kerou","French Guiana",,,,,,,Club,true,
"In Maldives in 2019",Year,"1 January 2019",,Maldives,,,"in Maldives in 2019",Maldives,,,,,,,Ballgame,true,
"Club of the Indian School, Salalah",Year,"1 January 2020",,Oman,,Salalah,"Club of the Indian School, Salalah",Oman,,,,,,,Club,true,
"Papango Baseball Softball Club",Year,"1 January 2020",,Madagascar,,Antananarivo,"Papango Baseball Softball Club",Madagascar,,,,,,,Club,true,
"Club of Guinea",Year,"1 January 2020",,Guinea,,,"Club of Guinea",Guinea,,,,,,,Club,true,
"Club of Azerbaijan",Year,"1 January 2020",,Azerbaijan,,Baku,"Club of Azerbaijan",Azerbaijan,,,,,,,Club,true,
